siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302423,00011,21530242300011,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,4,,RUE,NOTRE DAME DE LA SALETTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.12595,47.88107,0.94,housenumber,4 Rue Notre Dame de la Salette 53350 Saint-Michel-de-la-Roë,53242_0054_00004,G,4 RUE NOTRE DAME DE LA SALETTE,
215302423,00029,21530242300029,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,DE FONTAINE COUVERTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-1.096655,47.856547,0.49,locality,La Croix Couverte 53350 Saint-Michel-de-la-Roë,53242_B144,G,LA CROIX COUVERTE,
215302423,00037,21530242300037,O,2002-04-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,4,,RUE,NOTRE DAME DE LA SALETTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.12595,47.88107,0.94,housenumber,4 Rue Notre Dame de la Salette 53350 Saint-Michel-de-la-Roë,53242_0054_00004,G,4 RUE NOTRE DAME DE LA SALETTE,
265302422,00018,26530242200018,O,1983-03-01,NN,,,2019-12-31T11:30:25,true,4,MAIRIE,4,,RUE,NOTRE DAME DE LA SALETTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2018-04-11,F,CCAS,,,,88.99B,NAFRev2,N,-1.12595,47.88107,0.94,housenumber,4 Rue Notre Dame de la Salette 53350 Saint-Michel-de-la-Roë,53242_0054_00004,G,4 RUE NOTRE DAME DE LA SALETTE,
295300602,00022,29530060200022,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,90.12,NAP,N,-1.151846,47.872022,0.65,street,La Metairie 53350 Saint-Michel-de-la-Roë,53242_yw21ar,G,LA METAIRIE,
295300651,00011,29530065100011,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,4,,RUE,NOTRE DAME DE LA SALETTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.12595,47.88107,0.94,housenumber,4 Rue Notre Dame de la Salette 53350 Saint-Michel-de-la-Roë,53242_0054_00004,G,4 RUE NOTRE DAME DE LA SALETTE,
295300875,00016,29530087500016,O,1983-09-14,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,4,,RUE,NOTRE DAME DE LA SALETTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.12595,47.88107,0.94,housenumber,4 Rue Notre Dame de la Salette 53350 Saint-Michel-de-la-Roë,53242_0054_00004,G,4 RUE NOTRE DAME DE LA SALETTE,
307412239,00021,30741223900021,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA HAUTE VILLE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-1.12706,47.866175,0.93,locality,La Haute Ville 53350 Saint-Michel-de-la-Roë,53242_B215,G,LA HAUTE VILLE,
312565914,00016,31256591400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313420200,00013,31342020000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CROIX COUVERTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,00.10,NAP,N,-1.096655,47.856547,0.93,locality,La Croix Couverte 53350 Saint-Michel-de-la-Roë,53242_B144,G,LA CROIX COUVERTE,
313673592,00017,31367359200017,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE ST AIGNAN,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.127098,47.880077,0.37,street,Rue Notre Dame de la Salette 53350 Saint-Michel-de-la-Roë,53242_0054,G,RUE NOTRE DAME DE LA SALETTE,
317073153,00015,31707315300015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PRESBYTERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
319661906,00028,31966190600028,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,LES CHARMES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,02.0B,NAFRev1,N,-1.147844,47.867907,0.34,locality,Les Basses Menardieres 53350 Saint-Michel-de-la-Roë,53242_B018,G,LES BASSES MENARDIERES,
321322802,00018,32132280200018,O,1981-04-01,NN,,,2019-11-14T14:00:43,true,3,LE BOURG,,,,,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.118563,47.878808,0.4,locality,Le Bas Foret 53350 Saint-Michel-de-la-Roë,53242_B495,D,LE BAS FORET,
321569105,00018,32156910500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BALISSON,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.131983,47.886838,0.3,street,Maison du Garde 53350 Saint-Michel-de-la-Roë,53242_B254,G,MAISON DU GARDE,
323825638,00022,32382563800022,O,2015-03-12,,,,2021-10-15T16:33:13,false,2,,,,,LES BASSES LOGES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,77.31Z,NAFRev2,N,-1.149911,47.876343,0.93,locality,Les Basses Loges 53350 Saint-Michel-de-la-Roë,53242_B017,G,LES BASSES LOGES,
324876168,00026,32487616800026,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE SAINT AIGNAN SUR ROE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,-1.128846,47.879307,0.52,street,Rue du Seigneur de Brecharnon 53350 Saint-Michel-de-la-Roë,53242_0057,G,RUE DU SEIGNEUR DE BRECHARNON,
328362777,00018,32836277700018,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA BIGOTTIERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-1.10765,47.867742,0.93,street,La Bigottiere 53350 Saint-Michel-de-la-Roë,53242_yrk2sm,G,LA BIGOTTIERE,
331068973,00089,33106897300089,P,2013-04-05,,,,2021-10-16T03:49:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-LA-ROE,,[ND],53242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
331255216,00037,33125521600037,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,BALISSON,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-1.131983,47.886838,0.3,street,Maison du Garde 53350 Saint-Michel-de-la-Roë,53242_B254,G,MAISON DU GARDE,
331728675,00017,33172867500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GUISIERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.1A,NAF1993,N,-1.10765,47.867742,0.47,street,La Bigottiere 53350 Saint-Michel-de-la-Roë,53242_yrk2sm,G,LA BIGOTTIERE,
334115540,00018,33411554000018,O,1985-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L'EPERONNIERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.135093,47.877263,0.35,street,La Boisniere 53350 Saint-Michel-de-la-Roë,53242_g6omuk,G,LA BOISNIERE,
334174877,00012,33417487700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,77.14,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340109016,00022,34010901600022,O,1992-02-01,01,2020,,2022-08-29T09:26:05,true,4,,,,,LES THIBERGERES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-1.100699,47.87893,0.39,street,Les Orgeries 53350 Saint-Michel-de-la-Roë,53242_chymch,G,LES ORGERIES,
341175735,00016,34117573500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES ORGERIES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.07,NAP,N,-1.100699,47.87893,0.93,street,Les Orgeries 53350 Saint-Michel-de-la-Roë,53242_chymch,G,LES ORGERIES,
341176063,00012,34117606300012,O,1987-05-01,NN,,,2022-06-09T09:30:31,true,6,,150,,CHE,LA METAIRIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2022-06-01,A,DELANOE JEAN LUC,,,,01.49Z,NAFRev2,N,-1.151846,47.872022,0.68,street,La Metairie 53350 Saint-Michel-de-la-Roë,53242_yw21ar,G,LA METAIRIE,
341447209,00014,34144720900014,O,1987-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ORGERIES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,01.50Z,NAFRev2,N,-1.100699,47.87893,0.93,street,Les Orgeries 53350 Saint-Michel-de-la-Roë,53242_chymch,G,LES ORGERIES,
342418399,00024,34241839900024,O,2019-01-01,00,2020,,2023-04-08T03:43:51,true,2,,,,,BRECHARNON,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.45Z,NAFRev2,N,-1.128846,47.879307,0.91,street,Rue du Seigneur de Brecharnon 53350 Saint-Michel-de-la-Roë,53242_0057,G,RUE DU SEIGNEUR DE BRECHARNON,
343590253,00013,34359025300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GOURANDERIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.07,NAP,N,-1.124855,47.878537,0.39,street,La Bergasserie 53350 Saint-Michel-de-la-Roë,53242_81mce4,G,LA BERGASSERIE,
344711379,00026,34471137900026,O,2012-11-12,,,,2019-11-14T14:00:43,true,2,,22,,RUE,NOTRE DAME DE LA SALETTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,43.99A,NAFRev2,N,-1.128489,47.876816,0.94,housenumber,22 Rue Notre Dame de la Salette 53350 Saint-Michel-de-la-Roë,53242_0054_00022,G,22 RUE NOTRE DAME DE LA SALETTE,
349455964,00040,34945596400040,O,2007-06-01,,,,2021-02-23T11:02:19,true,2,,,,,LA MAISON DU GARDE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.131983,47.886838,0.85,street,Maison du Garde 53350 Saint-Michel-de-la-Roë,53242_B254,G,MAISON DU GARDE,
349636225,00022,34963622500022,O,2001-07-31,01,2020,,2023-05-23T03:37:54,true,4,,,,LD,LA PRINCERIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.124855,47.878537,0.44,street,La Bergasserie 53350 Saint-Michel-de-la-Roë,53242_81mce4,G,LA BERGASSERIE,
352420244,00019,35242024400019,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE HAUT FORET,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-1.11273,47.878979,0.93,locality,Le Haut Foret 53350 Saint-Michel-de-la-Roë,53242_B211,G,LE HAUT FORET,
353147259,00025,35314725900025,O,1999-05-03,NN,,,2021-06-24T03:58:00,false,4,,,,,LE BOURG,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20A,NAFRev2,N,-1.118563,47.878808,0.4,locality,Le Bas Foret 53350 Saint-Michel-de-la-Roë,53242_B495,G,LE BAS FORET,
353360605,00029,35336060500029,O,2005-12-05,,,,2019-11-14T14:00:43,false,3,,,,,LA MAISON DU GARDE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.20A,NAFRev2,N,-1.131983,47.886838,0.85,street,Maison du Garde 53350 Saint-Michel-de-la-Roë,53242_B254,G,MAISON DU GARDE,
379555733,00011,37955573300011,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,51.6L,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381859099,00016,38185909900016,O,1991-01-01,NN,,,2021-02-23T11:10:15,true,3,,,,,LA CHESNAIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1274,47.880803,0.4,street,Rue de la Voie Romaine 53350 Saint-Michel-de-la-Roë,53242_0063,G,RUE DE LA VOIE ROMAINE,
381936475,00015,38193647500015,O,1991-04-01,00,2020,,2022-08-29T09:09:04,true,3,,,,,LA GOURONNIERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.135093,47.877263,0.45,street,La Boisniere 53350 Saint-Michel-de-la-Roë,53242_g6omuk,G,LA BOISNIERE,
384446308,00015,38444630800015,O,1992-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L ORGERIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.127217,47.874971,0.93,street,L’Orgerie 53350 Saint-Michel-de-la-Roë,53242_wkfw7k,G,L ORGERIE,
384966552,00018,38496655200018,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CAHOT,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387823370,00011,38782337000011,O,1992-06-09,NN,,,2019-11-14T14:00:43,true,3,,,,,GERMOND,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,68.20B,NAFRev2,N,-0.4039352,46.4334089,0.89,poi.school,(École) Germond-Rouvre,https://osm.org/way/277628312,G,,
387998982,00038,38799898200038,O,2010-04-29,NN,,,2019-11-14T14:00:43,false,1,,,,,LA METAIRIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,01.49Z,NAFRev2,O,-1.151846,47.872022,0.93,street,La Metairie 53350 Saint-Michel-de-la-Roë,53242_yw21ar,G,LA METAIRIE,
391276649,00012,39127664900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L ECLECHE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,-1.130442,47.868704,0.37,locality,L’Etoile du Berger 53350 Saint-Michel-de-la-Roë,53242_B509,G,L ETOILE DU BERGER,
393060850,00012,39306085000012,O,1993-11-06,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,-1.151846,47.872022,0.65,street,La Metairie 53350 Saint-Michel-de-la-Roë,53242_yw21ar,D,LA METAIRIE,
393136247,00011,39313624700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES VIEILLES ORGERIES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,-1.100699,47.87893,0.63,street,Les Orgeries 53350 Saint-Michel-de-la-Roë,53242_chymch,G,LES ORGERIES,
393500368,00021,39350036800021,O,1996-10-01,03,2020,,2023-02-04T13:19:36,true,6,,,,,LA PILTIERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.139802,47.871315,0.93,street,La Piltiere 53350 Saint-Michel-de-la-Roë,53242_rx5z36,G,LA PILTIERE,
394172837,00012,39417283700012,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES MOISNEAUDIERES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.147844,47.867907,0.48,locality,Les Basses Menardieres 53350 Saint-Michel-de-la-Roë,53242_B018,G,LES BASSES MENARDIERES,
394324925,00012,39432492500012,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,GERMOND,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-0.4039352,46.4334089,0.89,poi.school,(École) Germond-Rouvre,https://osm.org/way/277628312,G,,
395054414,00010,39505441400010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GAULERIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.124855,47.878537,0.47,street,La Bergasserie 53350 Saint-Michel-de-la-Roë,53242_81mce4,G,LA BERGASSERIE,
398049791,00013,39804979100013,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401798814,00018,40179881400018,O,1995-07-07,NN,,,2019-11-14T14:00:43,true,5,,,,,BOURG,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401827415,00019,40182741500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES THIBERGERES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.1G,NAF1993,N,-1.100699,47.87893,0.39,street,Les Orgeries 53350 Saint-Michel-de-la-Roë,53242_chymch,G,LES ORGERIES,
404307704,00027,40430770400027,O,2011-01-20,,,4399CZ,2022-05-31T11:01:08,true,3,,85,,CHE,LA ROUAUDRIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,47.89Z,NAFRev2,N,-1.156355,47.880863,0.43,locality,Le Champ du Poirier 53350 Saint-Michel-de-la-Roë,53242_B092,G,LE CHAMP DU POIRIER,
404307704,00035,40430770400035,O,2015-03-02,,,,2022-06-04T12:44:50,false,1,,85,,CHE,DE LA ROUAUDRIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,47.89Z,NAFRev2,N,-1.1274,47.880803,0.46,street,Rue de la Voie Romaine 53350 Saint-Michel-de-la-Roë,53242_0063,G,RUE DE LA VOIE ROMAINE,
404347304,00010,40434730400010,O,1982-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GAULERIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.124855,47.878537,0.47,street,La Bergasserie 53350 Saint-Michel-de-la-Roë,53242_81mce4,G,LA BERGASSERIE,
404347510,00012,40434751000012,O,1972-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BAS FORET,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.118563,47.878808,0.92,locality,Le Bas Foret 53350 Saint-Michel-de-la-Roë,53242_B495,G,LE BAS FORET,
404355117,00015,40435511700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,BEL AIR,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-1.12879,47.881742,0.93,locality,Bel Air 53350 Saint-Michel-de-la-Roë,53242_B021,G,BEL AIR,
404386203,00016,40438620300016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES BASSES LOGES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.149911,47.876343,0.93,locality,Les Basses Loges 53350 Saint-Michel-de-la-Roë,53242_B017,G,LES BASSES LOGES,
404491862,00011,40449186200011,O,1972-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAYERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,-1.138206,47.866069,0.64,street,La Haute Fuseliere 53350 Saint-Michel-de-la-Roë,53242_B505,G,LA HAUTE FUSELIERE,
404492233,00014,40449223300014,O,1974-10-01,NN,,,2021-03-01T07:53:33,true,5,,,,,USAGE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.2555025,47.212796,0.88,poi.castle,Château d'Usage Huismes,https://osm.org/way/128305318,G,,
404492282,00011,40449228200011,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA RIAUTAIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.151846,47.872022,0.47,street,La Metairie 53350 Saint-Michel-de-la-Roë,53242_yw21ar,G,LA METAIRIE,
404854531,00013,40485453100013,O,1979-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HAUTES LOGES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,-1.15554,47.873537,0.93,locality,Les Hautes Loges 53350 Saint-Michel-de-la-Roë,53242_B216,G,LES HAUTES LOGES,
405001868,00018,40500186800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CORMIER,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-1.156355,47.880863,0.51,locality,Le Champ du Poirier 53350 Saint-Michel-de-la-Roë,53242_B092,G,LE CHAMP DU POIRIER,
405223256,00018,40522325600018,O,1996-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CORMIER,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.156355,47.880863,0.51,locality,Le Champ du Poirier 53350 Saint-Michel-de-la-Roë,53242_B092,G,LE CHAMP DU POIRIER,
405355454,00019,40535545400019,O,1971-09-01,NN,,,2021-12-08T03:37:36,true,5,,,,,LES THIBERGERES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-1.100699,47.87893,0.39,street,Les Orgeries 53350 Saint-Michel-de-la-Roë,53242_chymch,G,LES ORGERIES,
407656032,00015,40765603200015,O,1987-01-01,,,,2021-04-24T12:42:21,true,7,,,,,LA CROIX COUVERTE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,01.43Z,NAFRev2,N,-1.096655,47.856547,0.93,locality,La Croix Couverte 53350 Saint-Michel-de-la-Roë,53242_B144,G,LA CROIX COUVERTE,
407702695,00013,40770269500013,O,1985-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LES HAUTES LOGES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.15554,47.873537,0.93,locality,Les Hautes Loges 53350 Saint-Michel-de-la-Roë,53242_B216,G,LES HAUTES LOGES,
407707512,00015,40770751200015,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VIGNE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.1274,47.880803,0.51,street,Rue de la Voie Romaine 53350 Saint-Michel-de-la-Roë,53242_0063,G,RUE DE LA VOIE ROMAINE,
407707793,00011,40770779300011,O,1968-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LES BARRES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,01.3Z,NAF1993,N,-1.147844,47.867907,0.64,locality,Les Basses Menardieres 53350 Saint-Michel-de-la-Roë,53242_B018,G,LES BASSES MENARDIERES,
407916568,00014,40791656800014,O,1979-01-01,,,,2020-03-07T03:51:52,true,4,,,,,MALABRY,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.2776712,48.7674204,0.89,poi.townhall,Mairie (Hôtel de ville) Châtenay-Malabry,https://osm.org/way/89671972,G,,
408405223,00012,40840522300012,O,1978-11-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,L'ECOUBLERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408522282,00016,40852228200016,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L'OUBLAIRIE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-1.127217,47.874971,0.39,street,L’Orgerie 53350 Saint-Michel-de-la-Roë,53242_wkfw7k,G,L ORGERIE,
410092860,00015,41009286000015,O,1996-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GOURONNIERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,70.2B,NAFRev1,N,-1.135093,47.877263,0.45,street,La Boisniere 53350 Saint-Michel-de-la-Roë,53242_g6omuk,G,LA BOISNIERE,
411041262,00014,41104126200014,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BALISSON,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.131983,47.886838,0.3,street,Maison du Garde 53350 Saint-Michel-de-la-Roë,53242_B254,G,MAISON DU GARDE,
411060890,00018,41106089000018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAUTE VILLE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,-1.12706,47.866175,0.93,locality,La Haute Ville 53350 Saint-Michel-de-la-Roë,53242_B215,G,LA HAUTE VILLE,
412018129,00012,41201812900012,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BEL AIR,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.12879,47.881742,0.93,locality,Bel Air 53350 Saint-Michel-de-la-Roë,53242_B021,G,BEL AIR,
415209758,00010,41520975800010,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES BASSES LOGES,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-1.149911,47.876343,0.93,locality,Les Basses Loges 53350 Saint-Michel-de-la-Roë,53242_B017,G,LES BASSES LOGES,
420621401,00017,42062140100017,O,1998-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,L'EPRONNIERE,53350,SAINT-MICHEL-DE-LA-ROE,,,53242,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-1.135093,47.877263,0.37,street,La Boisniere 53350 Saint-Michel-de-la-Roë,53242_g6omuk,G,LA BOISNIERE,