siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062500814,00033,06250081400033,O,1992-01-01,,,,,false,3,,,,,ZI MOINEVILLE PARADIS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
200063840,00017,20006384000017,O,2016-08-03,03,2021,,2023-11-30T10:17:45,true,1,,,,,HAUT DU BREUIL,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,84.11Z,NAFRev2,O,6.1369596,48.3965776,0.9,poi.track,Chemin du Haut du Breuil Diarville,https://osm.org/way/405980370,G,,
215403718,00012,21540371800012,O,1983-03-01,11,2021,,2023-11-30T10:18:23,true,4,,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
215403718,00020,21540371800020,O,1983-12-21,NN,,,2013-05-18T02:14:54,false,3,,49,,PL,DU GENERAL DE GAULLE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES THERMES,,,,85.10Z,NAFRev2,N,5.944203,49.205895,0.9,housenumber,49 Place du General de Gaulle 54580 Moineville,54371_0090_00049,G,49 PLACE DU GENERAL DE GAULLE,
215403718,00038,21540371800038,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,4,,4,,RUE,DE L EGLISE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LEON JACQUEMAIRE,,,,85.20Z,NAFRev2,N,5.943285,49.204645,0.95,housenumber,4 Rue de l’Eglise 54580 Moineville,54371_0040_00004,G,4 RUE DE L EGLISE,
215403718,00046,21540371800046,O,1995-10-01,NN,,,2008-01-04T18:36:14,false,3,,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
215403718,00053,21540371800053,O,1997-06-10,NN,,,2008-01-04T18:36:14,false,3,MAIRIE,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
215403718,00061,21540371800061,O,1998-01-01,NN,,,2013-10-05T12:41:58,false,4,,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
215403718,00079,21540371800079,O,1998-11-01,NN,,,2008-01-04T18:36:14,false,3,,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
255402778,00013,25540277800013,O,1987-11-02,NN,,,2010-04-18T03:16:54,false,4,MAIRIE,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,84.13Z,NAFRev2,O,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
255402778,00021,25540277800021,O,2008-09-30,NN,,,2018-09-29T12:07:46,true,2,,,,,HAUT DU BREUIL,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,96.09Z,NAFRev2,O,6.1369596,48.3965776,0.9,poi.track,Chemin du Haut du Breuil Diarville,https://osm.org/way/405980370,G,,
265406728,00013,26540672800013,O,1995-10-01,NN,,,2022-12-05T12:14:36,true,4,,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
295401442,00013,29540144200013,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,40,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.945475,49.206336,0.95,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
300183787,00013,30018378700013,O,,,,,,true,1,,82,,RUE,DU MOULIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,5.941733,49.204685,0.95,housenumber,82 Rue du Moulin 54580 Moineville,54371_0140_00082,G,82 RUE DU MOULIN,
303341358,00057,30334135800057,O,2001-05-09,NN,,,,true,1,,15,,RUE,DU STADE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,52.6E,NAF1993,N,5.968137,49.191205,0.95,housenumber,15 Rue du Stade 54580 Moineville,54371_0274_00015,G,15 RUE DU STADE,
307245886,00014,30724588600014,O,,NN,,,,true,1,,82,,RUE,DU MOULIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.941733,49.204685,0.95,housenumber,82 Rue du Moulin 54580 Moineville,54371_0140_00082,G,82 RUE DU MOULIN,
310971569,00010,31097156900010,O,1977-07-15,NN,,,2010-07-02T03:44:09,true,6,,74,,RUE,DU COMMERCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,68.20B,NAFRev2,N,5.94289,49.205536,0.95,housenumber,74 Rue du Commerce 54580 Moineville,54371_0020_00074,G,74 RUE DU COMMERCE,
314614371,00024,31461437100024,O,2002-10-04,02,2021,3314ZZ,2023-11-30T10:21:14,true,3,,,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,5.945246,49.206295,0.95,street,Rue de la Mairie 54580 Moineville,54371_0120,G,RUE DE LA MAIRIE,
315155226,00014,31515522600014,O,,,,,,true,1,,,,RTE,BEAUMONT,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,5.937739,49.200817,0.8,street,Route de Beaumont 54580 Moineville,54371_0002,G,ROUTE DE BEAUMONT,
316639590,00017,31663959000017,O,,,,,,true,1,,19,,RUE,DE L ORNE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,5.94557,49.207349,0.95,housenumber,19 Rue de l’Orne 54580 Moineville,54371_0160_00019,G,19 RUE DE L ORNE,
318181146,00032,31818114600032,O,2018-12-13,,,,2023-04-04T09:34:38,false,2,,10,,,VAL DE SERRY,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,47.89Z,NAFRev2,N,5.950126,49.206852,0.88,housenumber,10 Lotissement Val de Serry 54580 Moineville,54371_2jo3pf_00010,G,10 LOTISSEMENT VAL DE SERRY,
318181146,00040,31818114600040,O,2021-07-26,,,,2023-06-05T09:00:05,true,1,,2,B,,VAL DE SERRY,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,47.89Z,NAFRev2,N,5.947908,49.206061,0.82,housenumber,2bis Lotissement Val de Serry 54580 Moineville,54371_2jo3pf_00002_bis,G,2BIS LOTISSEMENT VAL DE SERRY,
318682770,00017,31868277000017,O,,NN,,,,true,1,,1,,,QUARTIER DE L ESPERANCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,5.945924,49.204821,0.95,housenumber,1 Quartier de l’Espérance 54580 Moineville,54371_0060_00001,G,1 QUARTIER DE L ESPERANCE,
319041091,00012,31904109100012,O,,,,,,true,1,,28,,RUE,DE L ORNE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.944933,49.207082,0.95,housenumber,28 Rue de l’Orne 54580 Moineville,54371_0160_00028,G,28 RUE DE L ORNE,
319345898,00013,31934589800013,O,,NN,,,,true,1,,3,,RUE,PASTEUR,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,01.07,NAP,N,5.946411,49.206347,0.95,housenumber,3 Rue Pasteur 54580 Moineville,54371_0180_00003,G,3 RUE PASTEUR,
322888009,00014,32288800900014,O,,,,,,true,1,,30,,RUE,SAINT MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.924679,49.19645,0.95,housenumber,30 Rue Saint Martin 54580 Moineville,54371_0260_00030,G,30 RUE SAINT MARTIN,
323133033,00023,32313303300023,O,,NN,,,,true,1,,30,,RUE,SAINT MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,5.924679,49.19645,0.95,housenumber,30 Rue Saint Martin 54580 Moineville,54371_0260_00030,G,30 RUE SAINT MARTIN,
324424886,00012,32442488600012,O,1982-04-27,NN,,,2014-07-08T00:29:00,true,5,,31,,RUE,SAINT MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,O,5.924308,49.196409,0.95,housenumber,31 Rue Saint Martin 54580 Moineville,54371_0260_00031,G,31 RUE SAINT MARTIN,
327700084,00038,32770008400038,O,2004-08-06,,,,2008-11-07T00:45:22,true,5,,101,,RUE,DU MOULIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,5.940035,49.203003,0.95,housenumber,101 Rue du Moulin 54580 Moineville,54371_0140_00101,G,101 RUE DU MOULIN,
329614564,00014,32961456400014,O,,NN,,,,true,1,,1,,RUE,DE L ENCLOS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.946903,49.205934,0.59,housenumber,1 Résidence sous l’Enclos 54580 Moineville,54371_a010_00001,G,1 RESIDENCE SOUS L ENCLOS,
330192956,00010,33019295600010,O,,NN,,,,true,1,,23,,RUE,DE L ORNE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.945277,49.207115,0.95,housenumber,23 Rue de l’Orne 54580 Moineville,54371_0160_00023,G,23 RUE DE L ORNE,
330484957,00031,33048495700031,O,1994-01-01,NN,,,2006-11-25T10:13:55,true,3,PRELE DE SERRY,,,LD,FERME DE SERRY,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,5.949447,49.206725,0.58,street,Lotissement Val de Serry 54580 Moineville,54371_2jo3pf,G,LOTISSEMENT VAL DE SERRY,
330554239,00013,33055423900013,O,,NN,,,,true,1,,20,,,LOTISSEMENT CLAIR MATIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.924394,49.197306,0.95,housenumber,20 Lotissement Clair Matin 54580 Moineville,54371_3is0rk_00020,G,20 LOTISSEMENT CLAIR MATIN,
330599432,00029,33059943200029,O,,NN,,,2012-12-02T04:51:16,true,1,,,,,SITE DU PARADIS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,59.10,NAP,N,5.9177208,45.572105,0.78,poi.residential,Cité du Paradis (Zone résidentielle) Chambéry,https://osm.org/way/25513034,G,,
331089284,00011,33108928400011,O,,,,,,true,1,,,,,USINE DU PARADIS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,17.19,NAP,N,,,0,,,,,,
331297127,00010,33129712700010,O,,NN,,,,true,1,,57,,RUE,ROCHE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.40,NAP,N,5.942694,49.205237,0.87,housenumber,57 Rue de la Roche 54580 Moineville,54371_0220_00057,G,57 RUE DE LA ROCHE,
332327444,00029,33232744400029,O,,NN,,,,true,1,,36,,RUE,DE L'ORNE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4A,NAF1993,O,5.944442,49.206926,0.95,housenumber,36 Rue de l’Orne 54580 Moineville,54371_0160_00036,G,36 RUE DE L ORNE,
333011443,00012,33301144300012,O,,,,,,true,1,,26,,,QUARTIER DE L ESPERANCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.947037,49.205165,0.95,housenumber,26 Quartier de l’Espérance 54580 Moineville,54371_0060_00026,G,26 QUARTIER DE L ESPERANCE,
333148112,00019,33314811200019,O,1985-07-02,NN,,,2016-06-01T09:44:19,true,3,,1,,RUE,SAINT MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.931367,49.198293,0.95,housenumber,1 Rue Saint Martin 54580 Moineville,54371_0260_00001,G,1 RUE SAINT MARTIN,
333465466,00014,33346546600014,O,,NN,,,,true,1,,,,,SITE DU PARADIS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,5.9177208,45.572105,0.78,poi.residential,Cité du Paradis (Zone résidentielle) Chambéry,https://osm.org/way/25513034,G,,
334208451,00016,33420845100016,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4R,NAF1993,N,5.942658,49.205386,0.95,street,Rue du Commerce 54580 Moineville,54371_0020,G,RUE DU COMMERCE,
337733547,00018,33773354700018,O,1986-05-01,NN,,,,true,3,,,,,,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
337989826,00017,33798982600017,O,,,,,,true,1,,58,B,RUE,DE LA ROCHE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,5.942735,49.205332,0.86,housenumber,58bis Rue de la Roche 54580 Moineville,54371_0220_00058_bis,G,58BIS RUE DE LA ROCHE,
338531833,00014,33853183300014,O,,NN,,,,true,1,,31,,LOT,CLAIR MATIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,64.21,NAP,N,5.923692,49.19754,0.89,housenumber,31 Lotissement Clair Matin 54580 Moineville,54371_3is0rk_00031,G,31 LOTISSEMENT CLAIR MATIN,
339152985,00018,33915298500018,O,,NN,,,,true,1,,92,,RUE,DU MOULIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,64.11,NAP,N,5.941036,49.204157,0.95,housenumber,92 Rue du Moulin 54580 Moineville,54371_0140_00092,G,92 RUE DU MOULIN,
339543605,00044,33954360500044,O,1996-04-15,00,2020,,2022-10-14T08:46:02,false,5,,,,RUE,DE LA MINE DU PARADIS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,25.62B,NAFRev2,N,5.962906,49.191174,0.62,street,Rue de la Mine 54580 Moineville,54371_0124,G,RUE DE LA MINE,
340749712,00055,34074971200055,O,2020-05-19,,,4391BZ,2021-02-23T10:56:41,true,1,,21,,RUE,PASTEUR,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,43.99D,NAFRev2,N,5.948482,49.205944,0.95,housenumber,21 Rue Pasteur 54580 Moineville,54371_0180_00021,G,21 RUE PASTEUR,
341786101,00012,34178610100012,O,,NN,,,,true,1,,4,,RUE,PASTEUR,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,59.07,NAP,N,5.946333,49.206254,0.95,housenumber,4 Rue Pasteur 54580 Moineville,54371_0180_00004,G,4 RUE PASTEUR,
341943447,00035,34194344700035,O,1997-10-17,NN,,,,false,4,,20,,LOT,CLAIR MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1999-04-15,F,LA CAVE CYRANO,,,,52.2J,NAF1993,O,5.924394,49.197306,0.76,housenumber,20 Lotissement Clair Matin 54580 Moineville,54371_3is0rk_00020,G,20 LOTISSEMENT CLAIR MATIN,
344694930,00019,34469493000019,O,,NN,,,,true,1,,26,,,DE L ESPERANCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,5.947037,49.205165,0.89,housenumber,26 Quartier de l’Espérance 54580 Moineville,54371_0060_00026,G,26 QUARTIER DE L ESPERANCE,
345057525,00023,34505752500023,O,1995-01-01,NN,,,2008-01-04T22:35:37,true,3,,,,,CARREAU DE LA MINE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.962906,49.191174,0.58,street,Rue de la Mine 54580 Moineville,54371_0124,G,RUE DE LA MINE,
345107692,00021,34510769200021,O,2021-11-15,,,4312BA,2021-11-06T14:39:45,true,1,,14,,,LOTISSEMENT HAUTE MURMEZ,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,S TERRASSEMENT,43.12B,NAFRev2,N,5.969949,49.191608,0.95,housenumber,14 Lotissement Haute Murmez 54580 Moineville,54371_0092_00014,G,14 LOTISSEMENT HAUTE MURMEZ,
347802860,00036,34780286000036,O,2003-01-28,NN,,4391BZ,2015-03-17T00:27:57,false,6,PARADIS,17,,LOT,HAUTE HURMEZ,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,43.91B,NAFRev2,N,5.969194,49.191354,0.76,housenumber,17 Lotissement Haute Murmez 54580 Moineville,54371_0092_00017,G,17 LOTISSEMENT HAUTE MURMEZ,
348149857,00016,34814985700016,O,1988-08-08,NN,,,,true,3,,18,,RUE,DE L EGLISE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,5.942594,49.203155,0.95,housenumber,18 Rue de l’Eglise 54580 Moineville,54371_0040_00018,G,18 RUE DE L EGLISE,
348170283,00017,34817028300017,O,1900-01-01,NN,,,2011-04-28T00:38:39,false,3,,40,,RUE,DE LA MARNE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,5.945475,49.206336,0.76,housenumber,40 Rue de la Mairie 54580 Moineville,54371_0120_00040,G,40 RUE DE LA MAIRIE,
348508946,00012,34850894600012,O,1988-11-02,NN,,,2018-02-12T14:03:45,true,2,,6,,RUE,DU STADE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,5.967027,49.191086,0.95,housenumber,6 Rue du Stade 54580 Moineville,54371_0274_00006,G,6 RUE DU STADE,
350388435,00025,35038843500025,O,,NN,,,,true,1,,22,,RUE,SAINT MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,74.8F,NAF1993,N,5.927234,49.197131,0.95,housenumber,22 Rue Saint Martin 54580 Moineville,54371_0260_00022,G,22 RUE SAINT MARTIN,
350764155,00015,35076415500015,O,1989-05-01,NN,,,,true,4,MINE DU PARADIS,,,,ZONE INDUSTRIELLE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351823323,00016,35182332300016,O,,NN,,,,true,1,,3,,RUE,DU STADE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,24.08,NAP,N,5.96691,49.191067,0.95,housenumber,3 Rue du Stade 54580 Moineville,54371_0274_00003,G,3 RUE DU STADE,
352305775,00012,35230577500012,O,1989-10-28,NN,,,,false,4,,55,,RUE,DE LA ROCHE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,O,5.942863,49.205307,0.95,housenumber,55 Rue de la Roche 54580 Moineville,54371_0220_00055,G,55 RUE DE LA ROCHE,
352305775,00020,35230577500020,O,1997-04-01,NN,,,2018-09-29T12:02:55,false,6,,12,,RUE,PASTEUR,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,5.945809,49.206735,0.95,housenumber,12 Rue Pasteur 54580 Moineville,54371_0180_00012,G,12 RUE PASTEUR,
353361132,00023,35336113200023,O,2004-07-01,NN,,,2018-05-03T04:07:28,false,4,,15,,LOT,CLAIR MATIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,68.20A,NAFRev2,N,5.924095,49.197806,0.89,housenumber,15 Lotissement Clair Matin 54580 Moineville,54371_3is0rk_00015,G,15 LOTISSEMENT CLAIR MATIN,
353566821,00024,35356682100024,P,2009-01-01,,,,2022-06-07T08:39:30,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MOINEVILLE,,[ND],54371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
378048482,00038,37804848200038,O,1998-04-01,NN,,,2020-05-14T20:00:28,false,3,,76,,RUE,DU COMMERCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9423,49.205057,0.95,housenumber,76 Rue du Commerce 54580 Moineville,54371_0020_00076,G,76 RUE DU COMMERCE,
379416407,00011,37941640700011,O,1971-10-02,NN,,,2008-01-04T21:29:01,true,3,,17,,RUE,SAINT MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.928291,49.19732,0.95,housenumber,17 Rue Saint Martin 54580 Moineville,54371_0260_00017,G,17 RUE SAINT MARTIN,
379421811,00017,37942181100017,O,1990-10-01,NN,,,2022-07-27T12:13:30,false,3,,78,,RUE,DU COMMERCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,70.2C,NAF1993,,5.942176,49.20494,0.95,housenumber,78 Rue du Commerce 54580 Moineville,54371_0020_00078,G,78 RUE DU COMMERCE,
379421811,00033,37942181100033,O,2009-08-25,NN,,,2022-07-27T12:13:30,true,4,,78,,RUE,DU COMMERCE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2022-05-31,F,CAFE DU PONT,,,,56.30Z,NAFRev2,N,5.942176,49.20494,0.95,housenumber,78 Rue du Commerce 54580 Moineville,54371_0020_00078,G,78 RUE DU COMMERCE,
379684608,00019,37968460800019,O,1990-10-23,NN,,,2006-12-15T00:40:44,false,4,SITE DU PARADIS,,,,ZI DE MOINEVILLE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,34.2A,NAF1993,O,5.945575,49.2062512,0.75,poi.townhall,(Hôtel de ville) Moineville,https://osm.org/way/161409805,G,,
380050344,00015,38005034400015,O,1990-11-01,,,,,false,3,,3,,RUE,PASTEUR,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2A,NAF1993,N,5.946411,49.206347,0.95,housenumber,3 Rue Pasteur 54580 Moineville,54371_0180_00003,G,3 RUE PASTEUR,
380050344,00023,38005034400023,O,1997-10-01,NN,,,2008-01-04T21:37:02,true,3,,4,,RUE,DE LA MINE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.963066,49.191452,0.95,housenumber,4 Rue de la Mine 54580 Moineville,54371_0124_00004,G,4 RUE DE LA MINE,
382470136,00013,38247013600013,O,1900-01-01,NN,,,2015-07-16T08:45:36,false,4,,,,,BASE DE SERRY,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.43,NAP,N,5.949447,49.206725,0.62,street,Lotissement Val de Serry 54580 Moineville,54371_2jo3pf,G,LOTISSEMENT VAL DE SERRY,
383567849,00013,38356784900013,O,1991-09-27,NN,,,,false,4,SITE DU PARADIS,,,,ZONE INDUSTRIELLE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
385212162,00015,38521216200015,O,,NN,,,,true,1,,48,,PL,CHARLES DE GAULLE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.4F,NAF1993,N,5.9438,49.205581,0.56,housenumber,48 Place du General de Gaulle 54580 Moineville,54371_0090_00048,G,48 PLACE DU GENERAL DE GAULLE,
387787880,00013,38778788000013,O,,NN,,,,true,1,,24,,RUE,DES ROSES,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,5.93115,49.197442,0.95,housenumber,24 Rue des Roses 54580 Moineville,54371_0240_00024,G,24 RUE DES ROSES,
388946568,00028,38894656800028,O,1992-10-01,NN,,,,false,4,,,,,ZI DU PARADIS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1995-12-25,F,ETS CARROSSERIE DE LORRAINE,,,,34.2A,NAF1993,N,,,0,,,,,,
391159142,00028,39115914200028,O,1993-10-01,,,,,true,4,ZI,,,,MINE DU PARADIS,54580,MOINEVILLE,,BP 3,54371,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.962906,49.191174,0.37,street,Rue de la Mine 54580 Moineville,54371_0124,G,RUE DE LA MINE,
391792066,00014,39179206600014,O,1991-09-13,NN,,,2008-01-04T23:56:57,true,3,,,,,HAMEAU DE SERRY,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.963021,49.208823,0.94,street,Hameau de Serry 54580 Moineville,54371_o9kcu8,G,HAMEAU DE SERRY,
392238929,00013,39223892900013,O,1993-07-19,NN,,,2008-01-05T00:02:44,true,3,,27,,LOT,CLAIR MARTIN,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.923006,49.197896,0.76,housenumber,27 Lotissement Clair Matin 54580 Moineville,54371_3is0rk_00027,G,27 LOTISSEMENT CLAIR MATIN,
392431995,00019,39243199500019,O,1993-09-01,NN,,,2021-12-28T08:34:17,true,4,,,,,ZONE INDUSTRIELLE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
393311410,00012,39331141000012,O,1993-12-17,NN,,,2016-05-12T08:35:05,false,3,,3,,LD,PRELE DE SERRY,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.962957,49.209609,0.78,housenumber,3 Prele du Serry 54580 Moineville,54371_b044_00003,G,3 PRELE DU SERRY,
393335567,00011,39333556700011,O,1968-01-01,NN,,,2007-01-18T09:34:56,true,4,,38,,RUE,DE L ORME,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.944248,49.206575,0.79,housenumber,38 Rue de l’Orne 54580 Moineville,54371_0160_00038,G,38 RUE DE L ORNE,
393359963,00013,39335996300013,O,1994-01-01,NN,,,,true,3,,,,RUE,VATHIER HAYE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393362330,00010,39336233000010,O,1993-11-18,NN,,,2008-01-05T00:15:14,true,3,,,,LOT,L'ENCLOS,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.94474,49.204671,0.86,street,Lotissement l’Enclos 54580 Moineville,54371_jr3hv5,G,LOTISSEMENT L ENCLOS,
393483862,00024,39348386200024,O,1995-01-07,NN,,,,true,1,,42,,RUE,DE LA MAIRIE,54580,MOINEVILLE,,,54371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,5.944503,49.206113,0.95,housenumber,42 Rue de la Mairie 54580 Moineville,54371_0120_00042,G,42 RUE DE LA MAIRIE,