id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213751,2021-02-10,000001,Vente,602,,,LE VERNAY,B234,73730,73063,Cevins,73,,,730630000G2098,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.450194,45.591468
2021-1214063,2021-01-28,000001,Vente,1150000,110,,RUE DE RUBELLIN,0480,73730,73063,Cevins,73,,,730630000G2208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,1314,6.446924,45.596484
2021-1214063,2021-01-28,000001,Vente,1150000,110,,RUE DE RUBELLIN,0480,73730,73063,Cevins,73,,,730630000G2209,,,,,,,,,,,,,0,,,,,S,sols,,,1314,6.446948,45.5963
2021-1216039,2021-03-31,000001,Vente,128500,6,,RUE DE L EGLISE,0090,73730,73063,Cevins,73,,,730630000G0084,,,12,,6,80.1,,,,,,,2,3,Dépendance,,0,,,,,,6.452975,45.591301
2021-1216039,2021-03-31,000001,Vente,128500,6,,RUE DE L EGLISE,0090,73730,73063,Cevins,73,,,730630000G0084,,,12,,6,80.1,,,,,,,2,2,Appartement,80,4,,,,,,6.452975,45.591301
2021-1216039,2021-03-31,000001,Vente,128500,6,,RUE DE L EGLISE,0090,73730,73063,Cevins,73,,,730630000G0084,,,12,,6,80.1,,,,,,,2,3,Dépendance,,0,,,,,,6.452975,45.591301
2021-1216928,2021-04-15,000001,Vente,1500,,,SOUS LE VILLARD,B212,73730,73063,Cevins,73,,,730630000C1570,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.466251,45.604668
2021-1216928,2021-04-15,000001,Vente,1500,,,LA MILLIERE,B147,73730,73063,Cevins,73,,,730630000C1643,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,225,6.466021,45.603095
2021-1216928,2021-04-15,000001,Vente,1500,,,LA MILLIERE,B147,73730,73063,Cevins,73,,,730630000C1732,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,178,6.464735,45.602474
2021-1216928,2021-04-15,000001,Vente,1500,,,LE BOURGEOIS,B019,73730,73063,Cevins,73,,,730630000D0297,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.468237,45.600848
2021-1216928,2021-04-15,000001,Vente,1500,,,CHAMP DU BOIS,B032,73730,73063,Cevins,73,,,730630000D0518,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,285,6.470352,45.600089
2021-1216928,2021-04-15,000001,Vente,1500,,,LA CORNE,B066,73730,73063,Cevins,73,,,730630000D0573,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,768,6.469662,45.598591
2021-1216928,2021-04-15,000001,Vente,1500,,,VERS LE BOIS,B239,73730,73063,Cevins,73,,,730630000E0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,6.479258,45.586137
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0600,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,216,6.477286,45.583974
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0619,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,305,6.476796,45.58372
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,642,6.476644,45.584385
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,6.476036,45.583899
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,6.475559,45.58349
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0636,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,317,6.475295,45.583547
2021-1216928,2021-04-15,000001,Vente,1500,,,PLAN DU CHARVET,B180,73730,73063,Cevins,73,,,730630000E0654,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,805,6.47596,45.581936
2021-1216928,2021-04-15,000001,Vente,1500,,,PLAN DU CHARVET,B180,73730,73063,Cevins,73,,,730630000E0661,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,360,6.476395,45.583204
2021-1216928,2021-04-15,000001,Vente,1500,,,LE GRAND MURGER,B117,73730,73063,Cevins,73,,,730630000F0370,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.455571,45.584179
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHAGNEY,B028,73730,73063,Cevins,73,,,730630000G0795,,,,,,,,,,,,,0,,,,,T,terres,,,79,6.452821,45.59591
2021-1216928,2021-04-15,000001,Vente,1500,,,COUTAZ DE LA BARNAZ,B074,73730,73063,Cevins,73,,,730630000G1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.455737,45.598251
2021-1216928,2021-04-15,000001,Vente,1500,,,LE MORCE,B159,73730,73063,Cevins,73,,,730630000G1379,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.454503,45.597156
2021-1216928,2021-04-15,000001,Vente,1500,,,LE MORCE,B159,73730,73063,Cevins,73,,,730630000G1380,,,,,,,,,,,,,0,,,,,VI,vignes,,,198,6.454334,45.597236
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHAGNEY,B028,73730,73063,Cevins,73,,,730630000G1496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,123,6.453725,45.59621
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHAGNEY,B028,73730,73063,Cevins,73,,,730630000G1581,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,6.454133,45.595506
2021-1216928,2021-04-15,000001,Vente,1500,,,LE CHAGNEY,B028,73730,73063,Cevins,73,,,730630000G1582,,,,,,,,,,,,,0,,,,,P,prés,,,291,6.453951,45.595628
2021-1216928,2021-04-15,000001,Vente,1500,,,LA CREUSAZ,B078,73730,73063,Cevins,73,,,730630000H0237,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.457531,45.597942
2021-1216928,2021-04-15,000001,Vente,1500,,,LA CREUSAZ,B078,73730,73063,Cevins,73,,,730630000H0240,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.45744,45.597999
2021-1216928,2021-04-15,000001,Vente,1500,,,LA COUTAZ,B072,73730,73063,Cevins,73,,,730630000H0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.458835,45.600116
2021-1216928,2021-04-15,000001,Vente,1500,,,BORNAND,B015,73730,73063,Cevins,73,,,730630000H0408,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.45704,45.595676
2021-1216928,2021-04-15,000001,Vente,1500,,,LE NOVELET,B168,73730,73063,Cevins,73,,,730630000H0763,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,287,6.463572,45.597638
2021-1216928,2021-04-15,000001,Vente,1500,,,LE NOVELET,B168,73730,73063,Cevins,73,,,730630000H0797,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,205,6.464114,45.598334
2021-1216928,2021-04-15,000001,Vente,1500,,,LE NOVELET,B168,73730,73063,Cevins,73,,,730630000H0879,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,6.464286,45.596917
2021-1216928,2021-04-15,000001,Vente,1500,,,LE VIGNOBLE DE LA MONTAZ,B242,73730,73063,Cevins,73,,,730630000H1047,,,,,,,,,,,,,0,,,,,VI,vignes,,,110,6.458615,45.595002
2021-1216928,2021-04-15,000001,Vente,1500,,,LE NANT DU CRUET,B166,73730,73063,Cevins,73,,,730630000H1187,,,,,,,,,,,,,0,,,,,T,terres,,,197,6.457981,45.594913
2021-1216928,2021-04-15,000001,Vente,1500,,,LE REVERAND,B198,73730,73063,Cevins,73,,,730630000H1406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.462815,45.592766
2021-1216928,2021-04-15,000001,Vente,1500,,,LE REVERAND,B198,73730,73063,Cevins,73,,,730630000H1426,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.462059,45.592043
2021-1216928,2021-04-15,000001,Vente,1500,,,LA COUTAZ,B072,73730,73063,Cevins,73,,,730630000H1496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,6.461899,45.590904
2021-1216928,2021-04-15,000001,Vente,1500,,,LE GRAND VIGNOBLE,B119,73730,73063,Cevins,73,,,730630000H1978,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,6.458581,45.593021
2021-1216928,2021-04-15,000001,Vente,1500,,,LE GRAND VIGNOBLE,B119,73730,73063,Cevins,73,,,730630000H2172,,,,,,,,,,,,,0,,,,,P,prés,,,415,6.460079,45.593464
2021-1217091,2021-04-09,000001,Vente,14000,,,LUY DE FOUR,B141,73730,73063,Cevins,73,,,730630000F0815,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.456728,45.586622
2021-1218098,2021-04-27,000001,Vente,158500,632,,RUE DE LA ROCHE,0450,73730,73063,Cevins,73,,,730630000G0021,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,440,6.452373,45.590399
2021-1218098,2021-04-27,000001,Vente,158500,335,,RUE DU 10 AOUT 1944,0008,73730,73063,Cevins,73,,,730630000G2015,,,,,,,,,,,,,0,,,,,J,jardins,,,15,6.452454,45.590299
2021-1218098,2021-04-27,000001,Vente,158500,,,LE VERNAY,B234,73730,73063,Cevins,73,,,730630000G2026,,,,,,,,,,,,,0,,,,,P,prés,,,476,6.452117,45.590422
2021-1218871,2021-04-15,000001,Vente,1700,,,LA COMBETTAZ,B064,73730,73063,Cevins,73,,,730630000C1508,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,115,6.467172,45.604858
2021-1218871,2021-04-15,000001,Vente,1700,,,LA MILLIERE,B147,73730,73063,Cevins,73,,,730630000C1618,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,120,6.465882,45.603575
2021-1218871,2021-04-15,000001,Vente,1700,,,LA MILLIERE,B147,73730,73063,Cevins,73,,,730630000C1631,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,136,6.466022,45.603479
2021-1218871,2021-04-15,000001,Vente,1700,,,LA MILLIERE,B147,73730,73063,Cevins,73,,,730630000C1681,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,323,6.465162,45.603359
2021-1218871,2021-04-15,000001,Vente,1700,,,LA MILLIERE,B147,73730,73063,Cevins,73,,,730630000C1766,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,115,6.463924,45.60276
2021-1218871,2021-04-15,000001,Vente,1700,,,LA MILLIERE,B147,73730,73063,Cevins,73,,,730630000C1788,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,206,6.464142,45.6018
2021-1218871,2021-04-15,000001,Vente,1700,,,CHAR DES NANTS,B043,73730,73063,Cevins,73,,,730630000C1809,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,920,6.464028,45.600065
2021-1218871,2021-04-15,000001,Vente,1700,,,CHAR DES NANTS,B043,73730,73063,Cevins,73,,,730630000C1814,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,263,6.463655,45.599915
2021-1218871,2021-04-15,000001,Vente,1700,,,LE FORNEY,B104,73730,73063,Cevins,73,,,730630000C1844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,6.462202,45.599614
2021-1218871,2021-04-15,000001,Vente,1700,,,LE GRAND ESSERT,B115,73730,73063,Cevins,73,,,730630000C1904,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,297,6.462423,45.601999
2021-1218871,2021-04-15,000001,Vente,1700,,,LE GRAND ESSERT,B115,73730,73063,Cevins,73,,,730630000C1951,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,290,6.46373,45.60096
2021-1218871,2021-04-15,000001,Vente,1700,,,LE GRAND ESSERT,B115,73730,73063,Cevins,73,,,730630000C1966,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,274,6.464145,45.600958
2021-1218871,2021-04-15,000001,Vente,1700,,,LE GRAND ESSERT,B115,73730,73063,Cevins,73,,,730630000C1997,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,233,6.463223,45.601513
2021-1218871,2021-04-15,000001,Vente,1700,,,LE BOURGEOIS,B019,73730,73063,Cevins,73,,,730630000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,103,6.46812,45.601152
2021-1218871,2021-04-15,000001,Vente,1700,,,LUCHETTE,B139,73730,73063,Cevins,73,,,730630000D0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,123,6.469,45.597896
2021-1218871,2021-04-15,000001,Vente,1700,,,LUCHETTE,B139,73730,73063,Cevins,73,,,730630000D0668,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,120,6.468357,45.597496
2021-1218871,2021-04-15,000001,Vente,1700,,,PIERRE TAILLEE,B175,73730,73063,Cevins,73,,,730630000D0729,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,455,6.46801,45.597149
2021-1218871,2021-04-15,000001,Vente,1700,,,PIERRE DE LIRET,B172,73730,73063,Cevins,73,,,730630000D0736,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,235,6.467798,45.597457
2021-1218871,2021-04-15,000001,Vente,1700,,,PIERRE DE LIRET,B172,73730,73063,Cevins,73,,,730630000D0745,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,210,6.467616,45.59756
2021-1218871,2021-04-15,000001,Vente,1700,,,PIERRE DE LIRET,B172,73730,73063,Cevins,73,,,730630000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.466684,45.597135
2021-1218871,2021-04-15,000001,Vente,1700,,,COTE DU FRENE,B068,73730,73063,Cevins,73,,,730630000D0941,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,104,6.466322,45.598639
2021-1218871,2021-04-15,000001,Vente,1700,,,COTE DU FRENE,B068,73730,73063,Cevins,73,,,730630000D0969,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,6.466292,45.599801
2021-1218871,2021-04-15,000001,Vente,1700,,,LES PRES DU BOURGEOIS,B195,73730,73063,Cevins,73,,,730630000D1030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,6.46782,45.600685
2021-1218871,2021-04-15,000001,Vente,1700,,,LA COMBETTAZ,B064,73730,73063,Cevins,73,,,730630000D1117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,395,6.465738,45.600178
2021-1218871,2021-04-15,000001,Vente,1700,,,LA COMBETTAZ,B064,73730,73063,Cevins,73,,,730630000D1128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,165,6.465827,45.601097
2021-1218871,2021-04-15,000001,Vente,1700,,,CAMBORCIERE,B023,73730,73063,Cevins,73,,,730630000D1351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,6.463436,45.591619
2021-1218871,2021-04-15,000001,Vente,1700,,,LES GOTTETES,B113,73730,73063,Cevins,73,,,730630000D1445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,6.46396,45.594335
2021-1218871,2021-04-15,000001,Vente,1700,,,LES GOTTETES,B113,73730,73063,Cevins,73,,,730630000D1448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,6.463815,45.5945
2021-1218871,2021-04-15,000001,Vente,1700,,,SOUS LA VILLE,B211,73730,73063,Cevins,73,,,730630000D1518,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,152,6.464882,45.595624
2021-1218871,2021-04-15,000001,Vente,1700,,,SOUS LA VILLE,B211,73730,73063,Cevins,73,,,730630000D1540,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,102,6.465155,45.596195
2021-1218871,2021-04-15,000001,Vente,1700,,,SOUS LA VILLE,B211,73730,73063,Cevins,73,,,730630000D1544,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29,6.465043,45.596224
2021-1218871,2021-04-15,000001,Vente,1700,,,SOUS LA VILLE,B211,73730,73063,Cevins,73,,,730630000D1548,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,150,6.46517,45.596374
2021-1218871,2021-04-15,000001,Vente,1700,,,LA VILLE,B244,73730,73063,Cevins,73,,,730630000D1742,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.466894,45.596729
2021-1218871,2021-04-15,000001,Vente,1700,,,LE THIOU,B220,73730,73063,Cevins,73,,,730630000D1796,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,381,6.468218,45.596407
2021-1218871,2021-04-15,000001,Vente,1700,,,LES PORTES,B189,73730,73063,Cevins,73,,,730630000D1825,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,150,6.46776,45.595807
2021-1218871,2021-04-15,000001,Vente,1700,,,LES PORTES,B189,73730,73063,Cevins,73,,,730630000D1832,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,211,6.467743,45.595565
2021-1218871,2021-04-15,000001,Vente,1700,,,COUTAZ CHALANDA,B073,73730,73063,Cevins,73,,,730630000D2028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,6.464915,45.593249
2021-1218871,2021-04-15,000001,Vente,1700,,,COUTAZ CHALANDA,B073,73730,73063,Cevins,73,,,730630000D2034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,385,6.465483,45.593504
2021-1218871,2021-04-15,000001,Vente,1700,,,AU CHAMPET,B037,73730,73063,Cevins,73,,,730630000D2046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,169,6.465958,45.593557
2021-1218871,2021-04-15,000001,Vente,1700,,,AU CHAMPET,B037,73730,73063,Cevins,73,,,730630000D2076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,168,6.466137,45.593365
2021-1218871,2021-04-15,000001,Vente,1700,,,LES BALMETTES,B005,73730,73063,Cevins,73,,,730630000D2097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,179,6.465163,45.592757
2021-1218871,2021-04-15,000001,Vente,1700,,,LES BALMETTES,B005,73730,73063,Cevins,73,,,730630000D2161,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,676,6.466189,45.592391
2021-1218871,2021-04-15,000001,Vente,1700,,,COUTAZ CHALANDA,B073,73730,73063,Cevins,73,,,730630000D2346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,6.465077,45.593554
2021-1218871,2021-04-15,000001,Vente,1700,,,PLAN DU CHARVET,B180,73730,73063,Cevins,73,,,730630000E0646,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,6.47583,45.582753
2021-1218871,2021-04-15,000001,Vente,1700,,,PLAN DU CHARVET,B180,73730,73063,Cevins,73,,,730630000E0651,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,929,6.476013,45.582485
2021-1218871,2021-04-15,000001,Vente,1700,,,PLAN DU CHARVET,B180,73730,73063,Cevins,73,,,730630000E0658,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,350,6.476599,45.582815
2021-1218871,2021-04-15,000001,Vente,1700,,,LES TEPPES,B219,73730,73063,Cevins,73,,,730630000E0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1547,6.477263,45.582412
2021-1218871,2021-04-15,000001,Vente,1700,,,LE CABARET,B022,73730,73063,Cevins,73,,,730630000G0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,6.451183,45.59605
2021-1218871,2021-04-15,000001,Vente,1700,,,LA COUTAZ,B072,73730,73063,Cevins,73,,,730630000H0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,6.459913,45.600803
2021-1218871,2021-04-15,000001,Vente,1700,,,LE REVERAND,B198,73730,73063,Cevins,73,,,730630000H2380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,6.462141,45.592408
2021-1220803,2021-07-05,000001,Vente,137500,37,,IMP DE MORAT,0180,73730,73063,Cevins,73,,,730630000H1687,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,72,6.458595,45.589855
2021-1221923,2021-07-20,000001,Vente,120,,,LE VILLARD,B243,73730,73063,Cevins,73,,,730630000C0998,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.466762,45.605282
2021-1221923,2021-07-20,000001,Vente,120,,,SOUS LE VILLARD,B212,73730,73063,Cevins,73,,,730630000C1528,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.466725,45.60517
2021-1221951,2021-07-15,000001,Vente,1000,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,6.477186,45.58478
2021-1221951,2021-07-15,000001,Vente,1000,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0609,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.476993,45.584046
2021-1221951,2021-07-15,000001,Vente,1000,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0611,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.476925,45.584037
2021-1221951,2021-07-15,000001,Vente,1000,,,LE CHARVET D EN HAUT,B047,73730,73063,Cevins,73,,,730630000E0622,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2038,6.476646,45.584025
2021-1222137,2021-07-20,000001,Vente,4500,,,PIERRE ROUGE,B174,73730,73063,Cevins,73,,,730630000A0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,325,6.498507,45.628437
2021-1222137,2021-07-20,000001,Vente,4500,,,LES ROUTES,B205,73730,73063,Cevins,73,,,730630000A0134,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,193,6.49758,45.628576
2021-1222137,2021-07-20,000001,Vente,4500,,,MARBEY,B145,73730,73063,Cevins,73,,,730630000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,6.48993,45.62999
2021-1222137,2021-07-20,000001,Vente,4500,,,FONTAINE MARBEY,B100,73730,73063,Cevins,73,,,730630000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,6.48903,45.630572
2021-1222137,2021-07-20,000001,Vente,4500,,,LES CARRES,B024,73730,73063,Cevins,73,,,730630000A0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,145,6.489014,45.62812
2021-1222137,2021-07-20,000001,Vente,4500,,,LES CARRES,B024,73730,73063,Cevins,73,,,730630000A0338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,6.489209,45.628329
2021-1222137,2021-07-20,000001,Vente,4500,,,BENETAND,B010,73730,73063,Cevins,73,,,730630000A0401,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,138,6.492917,45.627672
2021-1222137,2021-07-20,000001,Vente,4500,5244,,BENETAND,B010,73730,73063,Cevins,73,,,730630000A1056,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,119,6.49292,45.627584
2021-1222137,2021-07-20,000001,Vente,4500,,,BENETAND,B010,73730,73063,Cevins,73,,,730630000A1239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,6.492856,45.627576
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C0548,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,625,6.471419,45.607861
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C0605,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,188,6.469186,45.608218
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C0607,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,565,6.469429,45.608461
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C0611,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,392,6.469307,45.608147
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C0627,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,145,6.470445,45.608239
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C0630,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,366,6.47064,45.60788
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C2115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,65,6.470324,45.608212
2021-1223404,2021-08-03,000001,Echange,700,,,PLAN BORCHER,B178,73730,73063,Cevins,73,,,730630000C2116,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19,6.470387,45.608068
2021-1223404,2021-08-03,000002,Echange,700,,,VERS LA CROIX,B237,73730,73063,Cevins,73,,,730630000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.466583,45.606947
2021-1223611,2021-08-27,000001,Vente,10000,,,LA MALIRE,B143,73730,73063,Cevins,73,,,730630000F0593,,,,,,,,,,,,,0,,,,,T,terres,,,375,6.455508,45.586693
2021-1223652,2021-08-26,000001,Vente,105000,,,LE PLANET,B183,73730,73063,Cevins,73,,,730630000C0309,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,143,6.475862,45.610992
2021-1223652,2021-08-26,000001,Vente,105000,,,LE PLANET,B183,73730,73063,Cevins,73,,,730630000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.475946,45.611071
2021-1223652,2021-08-26,000001,Vente,105000,,,LE PLANET,B183,73730,73063,Cevins,73,,,730630000C0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,6.475963,45.611093
2021-1223662,2021-08-26,000001,Vente,13793,,,PLANCHAMP,B182,73730,73063,Cevins,73,,,730630000C0221,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,245,6.473884,45.61254
2021-1223662,2021-08-26,000001,Vente,13793,,,PLANCHAMP,B182,73730,73063,Cevins,73,,,730630000C0232,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,6.473267,45.611808
2021-1223662,2021-08-26,000001,Vente,13793,,,L HORME,B129,73730,73063,Cevins,73,,,730630000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,6.473203,45.613245
2021-1223662,2021-08-26,000001,Vente,13793,,,L HORME,B129,73730,73063,Cevins,73,,,730630000C0245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,645,6.473424,45.612649
2021-1223662,2021-08-26,000001,Vente,13793,,,PIERRE NOIRE,B173,73730,73063,Cevins,73,,,730630000C0294,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,447,6.475593,45.611228
2021-1223662,2021-08-26,000001,Vente,13793,,,PIERRE NOIRE,B173,73730,73063,Cevins,73,,,730630000C0295,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,323,6.474912,45.611453
2021-1223662,2021-08-26,000001,Vente,13793,,,CHAMPS AU LOUP,B038,73730,73063,Cevins,73,,,730630000C0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,287,6.47636,45.610991
2021-1223662,2021-08-26,000001,Vente,13793,,,LE MOLLARET,B148,73730,73063,Cevins,73,,,730630000C0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,6.476079,45.609967
2021-1223662,2021-08-26,000001,Vente,13793,,,LE TOVEX,B226,73730,73063,Cevins,73,,,730630000C0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,405,6.473903,45.609742
2021-1223662,2021-08-26,000001,Vente,13793,,,COTE RAIDE,B069,73730,73063,Cevins,73,,,730630000C2251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,565,6.474856,45.609947
2021-1223663,2021-08-26,000001,Vente,2707,,,SUR LA ROCHE,B201,73730,73063,Cevins,73,,,730630000C0205,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,615,6.472895,45.61151
2021-1223663,2021-08-26,000001,Vente,2707,,,SUR LA ROCHE,B201,73730,73063,Cevins,73,,,730630000C2160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,277,6.473823,45.610846
2021-1223663,2021-08-26,000001,Vente,2707,,,SUR LA ROCHE,B201,73730,73063,Cevins,73,,,730630000C2161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,6.473586,45.61102
2021-1223663,2021-08-26,000001,Vente,2707,,,SUR LA ROCHE,B201,73730,73063,Cevins,73,,,730630000C2163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,82,6.47289,45.611265