siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005164,00017,21700516400017,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005164,00025,21700516400025,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.288929,47.548872,0.94,street,Grande Rue 70000 Vallerois-le-Bois,70516_0015,G,GRANDE RUE,
217005164,00033,21700516400033,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,HAMEAU DE BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.291745,47.549554,0.62,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
217005164,00041,21700516400041,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.289813,47.547018,0.38,street,Rue de la Tuilerie 70000 Vallerois-le-Bois,70516_0020,D,RUE DE LA TUILERIE,
217005164,00058,21700516400058,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.289813,47.547018,0.38,street,Rue de la Tuilerie 70000 Vallerois-le-Bois,70516_0020,D,RUE DE LA TUILERIE,
267005163,00014,26700516300014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005167,00012,29700516700012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301482477,00017,30148247700017,O,1964-01-01,11,2020,2830ZZ,2022-08-29T09:11:18,true,6,,18,,,GRANDE RUE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,MACHINES AGRICOLES JACQUOT,46.61Z,NAFRev2,O,6.288989,47.54876,0.94,housenumber,18 Grande Rue 70000 Vallerois-le-Bois,70516_0015_00018,G,18 GRANDE RUE,
311066096,00026,31106609600026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,49.05,NAP,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
319170106,00011,31917010600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1985-11-29,F,,,,,97.22,NAP,N,,,0,,,,,,
320130677,00018,32013067700018,O,1980-09-18,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
320130677,00026,32013067700026,O,2008-04-01,,,,2021-02-23T10:44:12,true,1,LIEU DIT LES POMMEROTS,,,RTE,DE VESOUL,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,6.279406,47.553615,0.42,street,Route de la Gare 70000 Vallerois-le-Bois,70516_0027,G,ROUTE DE LA GARE,
326325081,00023,32632508100023,O,2005-05-01,,,,2021-02-23T10:48:25,true,2,,,,RUE,DES VIOLETTES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.290114,47.547677,0.94,street,Rue des Violettes 70000 Vallerois-le-Bois,70516_0050,G,RUE DES VIOLETTES,
332936681,00037,33293668100037,O,2017-04-26,,,9524ZZ,2021-02-23T10:52:33,true,1,,3,,RUE,DE L'ECOLE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-04-26,A,MOUSTACHE LA BROCANTE,,,,95.24Z,NAFRev2,N,6.305944,47.55051,0.94,housenumber,3 Rue de l’Ecole 70000 Vallerois-le-Bois,70516_0017_00003,G,3 RUE DE L ECOLE,
334220696,00044,33422069600044,O,2010-09-01,,,,2019-11-14T14:00:54,false,3,,20,,RTE,DE BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,85.59B,NAFRev2,N,6.292749,47.550062,0.85,housenumber,20 Route de Baslieres 70000 Vallerois-le-Bois,70516_0001_00020,G,20 ROUTE DE BASLIERES,
348172008,00016,34817200800016,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,74.7Z,NAF1993,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
351170238,00015,35117023800015,O,1989-07-01,03,2020,,2022-08-29T09:01:40,true,6,,9,,RUE,DE LA GARE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.66Z,NAFRev2,O,6.279288,47.553569,0.78,housenumber,9 Route de la Gare 70000 Vallerois-le-Bois,70516_0027_00009,G,9 ROUTE DE LA GARE,
356000430,04650,35600043004650,O,2000-04-18,,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.288929,47.548872,0.94,street,Grande Rue 70000 Vallerois-le-Bois,70516_0015,G,GRANDE RUE,
381440999,00021,38144099900021,O,1996-03-06,NN,,,2019-11-14T14:00:54,true,3,BASLIERES,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,D,ROUTE DE BASLIERES,
383551066,00012,38355106600012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388045833,00018,38804583300018,O,1992-07-15,NN,,,2022-10-15T03:55:46,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390872364,00018,39087236400018,O,1977-10-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393409800,00017,39340980000017,O,1976-01-01,NN,,,2021-06-17T11:24:04,true,5,,,,,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
393421961,00011,39342196100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
393640628,00011,39364062800011,O,1994-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395404775,00011,39540477500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
395404908,00018,39540490800018,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398049353,00012,39804935300012,O,1994-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399139914,00010,39913991400010,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399139963,00017,39913996300017,O,,,,,2019-11-14T14:00:54,true,1,,,,,HAMEAU DE MONTPENOUX,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403938780,00018,40393878000018,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409234457,00011,40923445700011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
417693033,00017,41769303300017,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,HAMEAU DE MONTPENOUX,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419656533,00017,41965653300017,O,1998-07-03,NN,,,2019-11-14T14:00:54,false,4,,,,HAM,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,20.1A,NAF1993,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
423249879,00010,42324987900010,O,1999-07-01,01,2020,1723ZZ,2022-08-29T09:04:37,true,3,,9,,RTE,DE LA GARE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,6.279288,47.553569,0.83,housenumber,9 Route de la Gare 70000 Vallerois-le-Bois,70516_0027_00009,G,9 ROUTE DE LA GARE,
440197291,00014,44019729100014,O,2002-01-07,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,6.291745,47.549554,0.84,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
440534675,00010,44053467500010,O,2002-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,DE MONTEPENOUX,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441076874,00011,44107687400011,O,2002-02-26,NN,,,2019-11-14T14:00:54,true,3,,,,,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,02.0B,NAFRev1,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
443236401,00016,44323640100016,O,2002-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,6.288929,47.548872,0.94,street,Grande Rue 70000 Vallerois-le-Bois,70516_0015,G,GRANDE RUE,
447556358,00029,44755635800029,O,2012-02-17,,,,2019-11-14T14:00:54,true,1,C/O M. CHARLES BROSSARD,2,,RUE,DE L'EGLISE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,93.12Z,NAFRev2,N,6.28769,47.549746,0.93,housenumber,2 Rue de l’Eglise 70000 Vallerois-le-Bois,70516_0019_00002,G,2 RUE DE L EGLISE,
448001248,00013,44800124800013,O,2003-04-01,NN,,,2019-11-14T14:00:54,true,5,,,,,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
448364810,00011,44836481000011,O,2003-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
453431900,00019,45343190000019,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
490555653,00032,49055565300032,O,2018-08-28,,,,2022-03-29T03:57:46,true,3,LIEUDIT BASLIERES,1,,RTE,D' ESPRELS,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20A,NAFRev2,N,6.304392,47.551078,0.82,housenumber,1 Route d’Esprels 70000 Vallerois-le-Bois,70516_0023_00001,G,1 ROUTE D ESPRELS,
494805328,00015,49480532800015,O,2007-02-01,,,,2019-11-14T14:00:54,false,3,ROUTE DE PRESLE,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-12-31,F,GAEC RECONNU DU PRINTEMPS,,,,01.42Z,NAFRev2,N,6.291745,47.549554,0.65,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,D,ROUTE DE BASLIERES,
494805328,00023,49480532800023,O,2017-12-31,,,,2021-02-23T14:03:46,true,1,,1,,RUE,DES VALLEES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,6.305357,47.552874,0.94,housenumber,1 Rue des Vallees 70000 Vallerois-le-Bois,70516_0046_00001,G,1 RUE DES VALLEES,
499818391,00025,49981839100025,O,2012-11-07,,,,2019-11-14T14:00:54,false,2,,3,,RUE,DE L'ECOLE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.78C,NAFRev2,N,6.305944,47.55051,0.94,housenumber,3 Rue de l’Ecole 70000 Vallerois-le-Bois,70516_0017_00003,G,3 RUE DE L ECOLE,
504687930,00017,50468793000017,O,2008-06-12,,,,2019-11-14T14:00:54,true,2,,21,,RUE,DES GRANDS BOIS,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2009-05-31,F,LAPAGEVERTE.COM,,,,62.01Z,NAFRev2,N,6.304699,47.547724,0.94,housenumber,21 Rue des Grands Bois 70000 Vallerois-le-Bois,70516_0030_00021,G,21 RUE DES GRANDS BOIS,
504995408,00011,50499540800011,O,2008-06-18,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DE LA COTE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,68.20B,NAFRev2,N,6.29262,47.547728,0.94,housenumber,5 Rue de la Cote 70000 Vallerois-le-Bois,70516_0010_00005,G,5 RUE DE LA COTE,
523954485,00018,52395448500018,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525309035,00018,52530903500018,O,2010-10-01,,,,2019-11-14T14:00:54,true,2,MONTEPENOUX,6,,RUE,DE LA GRAND VIE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,6.298331,47.565504,0.94,housenumber,6 Rue de la Grand Vie 70000 Vallerois-le-Bois,70516_0032_00006,G,6 RUE DE LA GRAND VIE,
532327376,00028,53232737600028,O,2021-12-27,,,,2022-04-16T04:04:05,true,1,,1,,RTE,DE CHASSEY LES MONTBOZON,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,68.20B,NAFRev2,N,6.324253,47.549001,0.45,street,Route de Chassey 70000 Vallerois-le-Bois,70516_0004,G,ROUTE DE CHASSEY,
537851958,00026,53785195800026,O,2016-07-01,,,9524ZZ,2019-11-14T14:00:54,true,2,BASLIERES,3,,RUE,DE L'ECOLE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,MOUSTACHE LA BROCANTE,95.24Z,NAFRev2,N,6.305944,47.55051,0.94,housenumber,3 Rue de l’Ecole 70000 Vallerois-le-Bois,70516_0017_00003,G,3 RUE DE L ECOLE,
537891269,00020,53789126900020,O,2022-02-24,,,,2022-06-24T11:58:01,true,1,,11,,,RTE DE LA GARE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,47.11C,NAFRev2,N,6.27931,47.553716,0.84,housenumber,11 Route de la Gare 70000 Vallerois-le-Bois,70516_0027_00011,G,11 ROUTE DE LA GARE,
540036472,00012,54003647200012,O,2012-02-16,,,,2019-11-14T14:00:54,false,2,,24,,RUE,DES GRANDS BOIS,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.99C,NAFRev2,N,6.305785,47.548997,0.94,housenumber,24 Rue des Grands Bois 70000 Vallerois-le-Bois,70516_0030_00024,G,24 RUE DES GRANDS BOIS,
750869117,00010,75086911700010,O,2012-04-11,,,,2019-11-14T14:00:54,false,2,LIEUDIT BASLIERES,3,,RUE,DE L'ECOLE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,47.91B,NAFRev2,N,6.305944,47.55051,0.94,housenumber,3 Rue de l’Ecole 70000 Vallerois-le-Bois,70516_0017_00003,G,3 RUE DE L ECOLE,
752388355,00014,75238835500014,O,2012-06-01,NN,,,2019-11-14T14:00:54,false,3,,7,,RUE,DE L'ECOLE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.21Z,NAFRev2,O,6.306441,47.550724,0.94,housenumber,7 Rue de l’Ecole 70000 Vallerois-le-Bois,70516_0017_00007,G,7 RUE DE L ECOLE,
778537092,00018,77853709200018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
793114760,00010,79311476000010,O,2013-06-01,,,,2021-02-23T16:21:15,true,1,BASLIERES,7,,RUE,DE LA DISTILLERIE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.04Z,NAFRev2,N,6.30629,47.548257,0.94,housenumber,7 Rue de la Distillerie 70000 Vallerois-le-Bois,70516_0014_00007,G,7 RUE DE LA DISTILLERIE,
794573030,00010,79457303000010,O,2013-08-05,,,5610CR,2019-11-14T14:00:54,true,2,,5,,RUE,LAURENT DIETLIN,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,6.289932,47.548429,0.94,housenumber,5 Rue Laurent Dietlin 70000 Vallerois-le-Bois,70516_0036_00005,G,5 RUE LAURENT DIETLIN,
799943618,00014,79994361800014,O,2014-01-01,,,,2019-11-14T14:00:54,true,1,,,,,CHAMP DE L'ECOT,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.306214,47.55056,0.47,street,Rue de l’Ecole 70000 Vallerois-le-Bois,70516_0017,G,RUE DE L ECOLE,
801857731,00013,80185773100013,O,2014-04-19,,,,2019-11-14T14:00:54,true,1,,3,,RTE,D'ESPRELS BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,47.99A,NAFRev2,N,6.30592,47.55105,0.54,housenumber,3 Route d’Esprels 70000 Vallerois-le-Bois,70516_0023_00003,G,3 ROUTE D ESPRELS,
802432807,00013,80243280700013,O,2014-05-22,,,,2019-11-14T14:00:54,true,2,,22,,CHE,DES GROS BOIS,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.29Z,NAFRev2,N,6.305857,47.549154,0.64,housenumber,22 Rue des Grands Bois 70000 Vallerois-le-Bois,70516_0030_00022,G,22 RUE DES GRANDS BOIS,
803894120,00028,80389412000028,O,2021-12-21,,,,2022-03-08T09:38:25,true,1,,1,,RTE,DE CHASSEY-LES-MONTBOZON,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,68.20B,NAFRev2,N,6.324253,47.549001,0.45,street,Route de Chassey 70000 Vallerois-le-Bois,70516_0004,G,ROUTE DE CHASSEY,
812228377,00014,81222837700014,O,2015-07-06,,,4334ZB,2021-07-09T09:00:54,true,2,,6,,RUE,LAURENT DIETLIN,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,6.290047,47.548222,0.94,housenumber,6 Rue Laurent Dietlin 70000 Vallerois-le-Bois,70516_0036_00006,G,6 RUE LAURENT DIETLIN,
813449584,00016,81344958400016,O,2015-04-04,,,,2019-11-14T14:00:54,true,1,MAIRIE,18,,RTE,DE BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,93.19Z,NAFRev2,N,6.292387,47.549835,0.85,housenumber,18 Route de Baslieres 70000 Vallerois-le-Bois,70516_0001_00018,G,18 ROUTE DE BASLIERES,
813822038,00010,81382203800010,O,2015-10-30,,,,2019-11-14T14:00:54,true,1,,,,,BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,01.50Z,NAFRev2,N,6.291745,47.549554,0.92,street,Route de Baslieres 70000 Vallerois-le-Bois,70516_0001,G,ROUTE DE BASLIERES,
815873427,00018,81587342700018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
815873591,00011,81587359100011,O,1958-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
817380090,00032,81738009000032,O,1995-12-15,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
824404701,00016,82440470100016,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L EQUARISSAGE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,6.302444,47.564821,0.94,street,Rue de l’Equarissage 70000 Vallerois-le-Bois,70516_0021,G,RUE DE L EQUARISSAGE,
830086088,00010,83008608800010,O,2017-06-02,,,,2019-11-14T14:00:54,true,1,,18,,,GRANDE RUE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,46.61Z,NAFRev2,N,6.288989,47.54876,0.94,housenumber,18 Grande Rue 70000 Vallerois-le-Bois,70516_0015_00018,G,18 GRANDE RUE,
830090049,00016,83009004900016,O,2017-06-02,,,,2019-11-14T14:00:54,true,1,,1,,,GRANDE RUE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,68.20B,NAFRev2,N,6.287737,47.550888,0.94,housenumber,1 Grande Rue 70000 Vallerois-le-Bois,70516_0015_00001,G,1 GRANDE RUE,
833266604,00010,83326660400010,O,1990-03-16,,,,2019-11-14T14:00:54,true,1,MAIRIE,18,,RTE,DE BASLIERES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,1990-03-16,A,,,,,94.99Z,NAFRev2,N,6.292387,47.549835,0.85,housenumber,18 Route de Baslieres 70000 Vallerois-le-Bois,70516_0001_00018,G,18 ROUTE DE BASLIERES,
833958952,00016,83395895200016,O,2017-12-05,,,,2019-11-14T14:00:54,true,2,BASLIERES,1,,RTE,D'ESPRELS,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,02.20Z,NAFRev2,N,6.304392,47.551078,0.82,housenumber,1 Route d’Esprels 70000 Vallerois-le-Bois,70516_0023_00001,G,1 ROUTE D ESPRELS,
837569607,00018,83756960700018,O,2018-02-01,,,,2019-11-14T14:00:54,false,1,LD LES GELIEVRES SUR BASL,,,RTE,DE BOREY,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,6.324253,47.549001,0.57,street,Route de Chassey 70000 Vallerois-le-Bois,70516_0004,G,ROUTE DE CHASSEY,
839014057,00039,83901405700039,O,2022-02-24,,,,2022-04-02T13:36:31,true,1,,11,,,RTE DE LA GARE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,47.11B,NAFRev2,N,6.27931,47.553716,0.84,housenumber,11 Route de la Gare 70000 Vallerois-le-Bois,70516_0027_00011,G,11 ROUTE DE LA GARE,
851756320,00012,85175632000012,O,2019-07-01,,,1629ZA,2019-11-14T14:00:54,true,1,,3,,RUE,DE LA TUILERIE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,6.290588,47.547446,0.94,housenumber,3 Rue de la Tuilerie 70000 Vallerois-le-Bois,70516_0020_00003,G,3 RUE DE LA TUILERIE,
881221923,00017,88122192300017,O,2020-01-01,,,8211ZP,2020-02-17T11:58:00,true,1,,1,,RUE,LAURENT DIETLIN,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,6.289932,47.548428,0.94,housenumber,1 Rue Laurent Dietlin 70000 Vallerois-le-Bois,70516_0036_00001,G,1 RUE LAURENT DIETLIN,
893522219,00011,89352221900011,O,2021-02-01,,,,2021-02-08T19:36:56,true,1,,1,,RTE,DE CHASSEY,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,77.39Z,NAFRev2,N,6.324253,47.549001,0.71,street,Route de Chassey 70000 Vallerois-le-Bois,70516_0004,G,ROUTE DE CHASSEY,
898075205,00010,89807520500010,O,2021-03-17,,,,2021-04-10T08:46:56,true,1,,10,,RUE,DE LA TUILERIE,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,59.11A,NAFRev2,N,6.289615,47.546983,0.94,housenumber,10 Rue de la Tuilerie 70000 Vallerois-le-Bois,70516_0020_00010,G,10 RUE DE LA TUILERIE,
904216678,00014,90421667800014,O,2016-01-01,,,,2021-10-16T08:50:10,true,1,BASLIERES,8,,RUE,DES GRANDS BOIS,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,6.305516,47.550434,0.94,housenumber,8 Rue des Grands Bois 70000 Vallerois-le-Bois,70516_0030_00008,G,8 RUE DES GRANDS BOIS,
908625692,00011,90862569200011,O,2021-06-28,,,,2021-12-29T04:22:25,true,1,,1,,RUE,DES VALLEES,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,47.99A,NAFRev2,N,6.305357,47.552874,0.94,housenumber,1 Rue des Vallees 70000 Vallerois-le-Bois,70516_0046_00001,G,1 RUE DES VALLEES,
950496232,00014,95049623200014,O,1989-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
950496240,00017,95049624000017,O,1989-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,VALLEROIS-LE-BOIS,,,70516,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
