id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-800982,2023-01-03,000001,Vente,64000,3,,RTE DE BERCK,0022,62390,62822,Tollent,62,,,62822000AD0327,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,54,2.01571,50.274019
2023-800982,2023-01-03,000001,Vente,64000,3,,RTE DE BERCK,0022,62390,62822,Tollent,62,,,62822000AD0327,,,,,,,,,,,,,0,1,Maison,19,1,T,terres,,,1312,2.01571,50.274019
2023-801409,2023-01-31,000001,Vente,750000,4,,RTE DE BERCK,0022,62390,62822,Tollent,62,,,62822000AE0042,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1022,2.017186,50.273262
2023-801409,2023-01-31,000001,Vente,750000,4,,RTE DE BERCK,0022,62390,62822,Tollent,62,,,62822000AE0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24704,0,S,sols,,,1022,2.017186,50.273262
2023-801409,2023-01-31,000001,Vente,750000,,,LE BAS DE TOLLENT,B001,62390,62822,Tollent,62,,,62822000AE0043,,,,,,,,,,,,,0,,,,,J,jardins,,,882,2.017675,50.273382
2023-801409,2023-01-31,000001,Vente,750000,,,LE BAS DE TOLLENT,B001,62390,62822,Tollent,62,,,62822000AE0044,,,,,,,,,,,,,0,,,,,J,jardins,,,691,2.017546,50.273127
2023-801409,2023-01-31,000001,Vente,750000,,,LE BAS DE TOLLENT,B001,62390,62822,Tollent,62,,,62822000AE0045,,,,,,,,,,,,,0,,,,,S,sols,,,26260,2.018256,50.272421
2023-801409,2023-01-31,000001,Vente,750000,,,LA ROUTE D AUXI,B015,62390,62822,Tollent,62,,,62822000ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,3830,2.020061,50.272336
2023-805007,2023-10-20,000001,Vente,240000,,,CANTERAINE,B004,62390,62822,Tollent,62,,,62822000AE0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,2.007136,50.273945
2023-805007,2023-10-20,000001,Vente,240000,1,,RUE DU MARAIS,0060,62390,62822,Tollent,62,,,62822000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.006837,50.274147
2023-805007,2023-10-20,000001,Vente,240000,1,,RUE DU MARAIS,0060,62390,62822,Tollent,62,,,62822000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.006837,50.274147
2023-805007,2023-10-20,000001,Vente,240000,1,,RUE DU MARAIS,0060,62390,62822,Tollent,62,,,62822000AE0004,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,930,2.006837,50.274147
2023-805285,2023-10-23,000002,Vente,1000,,,LE MARAIS DE LABROYE,B009,62390,62822,Tollent,62,,,62822000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.995487,50.277277
2023-805617,2023-12-06,000002,Vente,2000,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0375,,,,,,,,,,,,,0,,,,,T,terres,,,1472,,
2023-805617,2023-12-06,000002,Vente,2000,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0377,,,,,,,,,,,,,0,,,,,P,prés,,,936,,
