siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102496,00018,21110249600018,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211102496,00026,21110249600026,O,1997-01-01,NN,,,2008-01-04T18:25:44,false,3,HOTEL DE VILLE,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211102496,00034,21110249600034,O,1997-01-01,NN,,,2008-01-04T18:25:44,false,3,HOTEL DE VILLE,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
261103931,00018,26110393100018,O,1986-01-06,NN,,,2016-07-23T12:20:27,true,4,,,,,MAIRIE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.028441,42.982326,0.9,street,Rue de la Mairie 11230 Montjardin,11249_0035,G,RUE DE LA MAIRIE,
320391527,00019,32039152700019,O,,NN,,,,true,1,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
320994437,00012,32099443700012,O,1981-01-01,NN,,,,true,3,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322099623,00017,32209962300017,O,1980-11-22,NN,,,2006-10-27T01:17:05,false,3,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
340982800,00013,34098280000013,O,1900-01-01,NN,,,2018-10-05T10:03:58,false,4,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
381602408,00019,38160240800019,O,1980-10-10,NN,,,2016-01-12T00:13:55,true,3,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
383307584,00011,38330758400011,O,1971-08-19,NN,,,2006-11-25T11:40:57,true,4,,,,,LAMBARADO,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.0579517,42.9934067,0.89,poi.horse_riding,Lambarado (Équitation) Montjardin,https://osm.org/node/5465181116,G,,
388150708,00013,38815070800013,O,1991-10-01,NN,,,,true,1,,,,,LE COURTIZAIRE HAUT,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.1A,NAF1993,N,2.058705,42.984752,0.77,street,Courtizaire Haut Sud 11230 Montjardin,11249_b032,G,COURTIZAIRE HAUT SUD,
393774781,00024,39377478100024,O,1980-01-17,NN,,,2014-01-28T08:38:55,true,4,,,,,PALAUQUI,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.045766,42.969595,0.93,street,Palauqui 11230 Montjardin,11249_r3j6sj,G,PALAUQUI,
399654359,00013,39965435900013,O,1995-01-01,NN,,,2008-01-04T19:13:43,true,3,MAIRIE,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.028441,42.982326,0.9,street,Rue de la Mairie 11230 Montjardin,11249_0035,D,RUE DE LA MAIRIE,
401126586,00015,40112658600015,O,1994-01-01,,,,,true,3,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402346092,00024,40234609200024,O,1997-09-01,,,,,false,4,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
403223415,00023,40322341500023,O,1998-07-01,,,,2008-11-08T01:15:02,false,3,,,,RUE,PRINCIPALE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1999-09-01,F,FERRIER JIM,,,,45.2V,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
403422124,00012,40342212400012,O,,NN,,,,true,1,,2,,CHE,DES VINSOUS,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
405022351,00010,40502235100010,O,1987-11-01,NN,,,2008-01-04T20:49:25,true,3,,,,,LAPORTE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.06643,42.995238,0.93,street,Laporte 11230 Montjardin,11249_yomgyz,G,LAPORTE,
405022369,00012,40502236900012,O,1962-01-01,NN,,,2008-01-04T20:49:25,true,3,,,,,VINSOU,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050552,42.967609,0.93,street,Vinsou 11230 Montjardin,11249_vc0s5m,G,VINSOU,
405022377,00015,40502237700015,O,1982-12-31,NN,,,,true,4,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405022393,00012,40502239300012,O,1988-03-30,NN,,,2008-01-22T10:43:43,false,4,,,,DOM,DE LAMBARADO,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405022401,00013,40502240100013,O,1987-05-07,NN,,,,true,4,,,,DOM,DE MERIC,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.8917429,43.6305109,0.76,poi.park,Domaine de Méric (Parc) Montpellier,https://osm.org/way/10493424,G,,
405022419,00015,40502241900015,O,1993-11-01,NN,,,2011-04-05T05:36:37,true,3,PALAUQUI,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.045766,42.969595,0.93,street,Palauqui 11230 Montjardin,11249_r3j6sj,D,PALAUQUI,
408162493,00022,40816249300022,O,1998-02-17,,,,2008-11-08T01:19:40,false,3,,,,,LE PECH DEL BOUICH,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3A,NAF1993,N,2.025967,42.986402,0.83,street,Le Pech d'El Bouich 11230 Montjardin,11249_b058,G,LE PECH D EL BOUICH,
409267226,00028,40926722600028,O,2001-01-01,NN,,,2021-01-25T15:14:35,true,4,,9,B,RTE,DE CHALABRE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,2.0082544,42.9900085,0.78,poi.spring,Source de l'hermite Chalabre,https://osm.org/node/5267714822,G,,
414911263,00013,41491126300013,O,1997-12-05,NN,,,2018-11-07T04:28:43,true,3,PALANQUI,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
418328696,00012,41832869600012,O,1998-04-01,NN,,,,true,4,,6,,CHE,DE VINSOUS,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2L,NAF1993,O,2.028383,42.982199,0.82,housenumber,6 Chemin de Vinsous 11230 Montjardin,11249_0065_00006,G,6 CHEMIN DE VINSOUS,
438577447,00016,43857744700016,O,2001-07-16,,,,2011-05-03T00:29:16,false,2,,,,,COURTIZAIRES DU MILIEU,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,2.051787,42.979639,0.82,street,Courtizaire du Milieu 11230 Montjardin,11249_b030,G,COURTIZAIRE DU MILIEU,
440906428,00014,44090642800014,O,2002-01-01,NN,,,2008-01-04T21:07:41,true,3,,,,,VINSOUS,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.033439,42.977623,0.9,street,Chemin de Vinsous 11230 Montjardin,11249_0065,G,CHEMIN DE VINSOUS,
447689167,00016,44768916700016,O,2003-01-01,NN,,,2011-01-19T05:27:03,true,4,,6,,RUE,DU CHALABREIL,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.027755,42.982582,0.93,housenumber,6 Rue du Chalabreil 11230 Montjardin,11249_0010_00006,G,6 RUE DU CHALABREIL,
451835821,00039,45183582100039,O,2010-12-29,,,,2021-02-23T13:35:24,false,1,,3,,LOT,DE LA STRADE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20A,NAFRev2,N,2.02271,42.986523,0.87,housenumber,3 Lotissement de la Strade 11230 Montjardin,11249_a010_00003,G,3 LOTISSEMENT DE LA STRADE,
497903187,00019,49790318700019,O,2007-05-01,,,,2009-05-19T14:29:48,true,3,,,,,COURTIZAIRE DU MILIEU,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.81Z,NAFRev2,N,2.051787,42.979639,0.93,street,Courtizaire du Milieu 11230 Montjardin,11249_b030,G,COURTIZAIRE DU MILIEU,
497903187,00027,49790318700027,O,2007-06-01,,,,2009-05-19T14:29:49,false,3,,,,,COURTIZAIRE DU MILIEU,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2009-04-30,F,COURTIZAIRE DU MILIEU,,,,01.43Z,NAFRev2,N,2.051787,42.979639,0.93,street,Courtizaire du Milieu 11230 Montjardin,11249_b030,G,COURTIZAIRE DU MILIEU,
515220242,00025,51522024200025,O,2017-04-27,,,4399CZ,2021-02-23T15:27:26,true,2,,12,,,RUE DE LA FONTAINE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.99C,NAFRev2,O,2.027828,42.982199,0.93,housenumber,12 Rue de la Fontaine 11230 Montjardin,11249_0015_00012,G,12 RUE DE LA FONTAINE,
517942504,00021,51794250400021,O,2016-09-26,,,,2020-02-01T04:05:44,false,2,HAMEAU DE LA BORIE,,,,LOMBARADO,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529642688,00012,52964268800012,O,2011-01-01,,,,2011-02-13T04:49:01,true,1,,6,,,ROUTE DE CHALABRE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.024984,42.985884,0.93,housenumber,6 Route de Chalabre 11230 Montjardin,11249_vv1b2h_00006,G,6 ROUTE DE CHALABRE,
530511492,00023,53051149200023,O,2013-07-15,,,,2018-06-30T04:19:33,true,2,,,,,DOMAINE DE LAMBARADO,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
532958006,00019,53295800600019,O,2011-06-11,,,,2014-12-12T09:08:43,true,2,,,,,COURTIZAIRE DU HAUT,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,2.058705,42.984752,0.73,street,Courtizaire Haut Sud 11230 Montjardin,11249_b032,G,COURTIZAIRE HAUT SUD,
752410688,00028,75241068800028,O,2016-06-22,,,,2016-07-04T14:08:59,false,1,,,,,LIEU DIT JANOY,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780056362,00038,78005636200038,O,,NN,,,,true,1,,,,,,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
804442648,00015,80444264800015,O,2014-09-09,,,,2019-03-13T03:47:02,true,2,,12,,RUE,DE LA FONTAINE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,68.20B,NAFRev2,N,2.027828,42.982199,0.93,housenumber,12 Rue de la Fontaine 11230 Montjardin,11249_0015_00012,G,12 RUE DE LA FONTAINE,
805237013,00034,80523701300034,O,2019-10-01,,,,2021-02-23T17:22:26,true,1,,,,LOT,DE LA STRADE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,88.99A,NAFRev2,N,2.022772,42.986226,0.86,street,Lotissement de la Strade 11230 Montjardin,11249_a010,G,LOTISSEMENT DE LA STRADE,
808798656,00019,80879865600019,O,2014-12-16,,,,2017-05-02T02:51:44,true,2,,,,,PECH DEL BOUICH,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,85.51Z,NAFRev2,N,2.025967,42.986402,0.8,street,Le Pech d'El Bouich 11230 Montjardin,11249_b058,G,LE PECH D EL BOUICH,
820750917,00016,82075091700016,O,2014-10-20,,,,2016-06-06T14:59:14,true,1,,,,,LAMBARADO,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,93.19Z,NAFRev2,N,2.0579517,42.9934067,0.89,poi.horse_riding,Lambarado (Équitation) Montjardin,https://osm.org/node/5465181116,G,,
840877179,00019,84087717900019,O,2018-07-01,,,,2018-07-07T04:13:40,true,1,,2,,IMP,DE LA MAIRIE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,2.028476,42.982403,0.83,housenumber,2 Impasse de la Mairie 11230 Montjardin,11249_0034_00002,G,2 IMPASSE DE LA MAIRIE,
841348600,00013,84134860000013,O,2018-08-01,,,,2018-07-27T10:59:47,true,1,,12,,RUE,DES FLEAUX,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.89Z,NAFRev2,N,2.027472,42.982721,0.93,housenumber,12 Rue des Fléaux 11230 Montjardin,11249_0014_00012,G,12 RUE DES FLEAUX,
843514027,00013,84351402700013,O,2018-10-25,,,,2018-11-05T10:07:32,true,1,,,,,LAMBARADO ,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,68.20A,NAFRev2,N,2.0579517,42.9934067,0.89,poi.horse_riding,Lambarado (Équitation) Montjardin,https://osm.org/node/5465181116,G,,
845129642,00011,84512964200011,O,2018-12-26,,,3700ZP,2019-01-09T07:46:20,true,1,,2,,,IMPASSE DE LA MAIRIE,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2018-12-26,A,ASSAINISSEMENT SERVICE OCCITAN,,,ASSAINISSEMENT SERVICE OCCITAN,37.00Z,NAFRev2,N,2.028476,42.982403,0.93,housenumber,2 Impasse de la Mairie 11230 Montjardin,11249_0034_00002,G,2 IMPASSE DE LA MAIRIE,
880836903,00018,88083690300018,O,2020-01-20,,,,2020-02-04T09:29:28,true,1,,7,,,LOTISSEMENT DE LA STRADE ,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,2.02271,42.986523,0.93,housenumber,7 Lotissement de la Strade 11230 Montjardin,11249_a010_00007,G,7 LOTISSEMENT DE LA STRADE,
887515427,00011,88751542700011,O,2020-07-22,,,,2020-07-27T09:08:49,true,1,,33,,,CAZALENS ,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20B,NAFRev2,N,2.058734,42.975576,0.93,housenumber,33 Cazalens 11230 Montjardin,11249_62eud0_00033,G,33 CAZALENS,
891131070,00015,89113107000015,O,2020-11-01,,,,2020-12-01T13:19:33,true,1,,,,,LES VINSOUS,11230,MONTJARDIN,,,11249,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA CHEVRE LE CHOU ET COMPAGNIE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
