id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1061985,2019-01-14,000001,Vente,118000,5259,,RUE DU STADE,0950,72230,72213,Mulsanne,72,,,72213000AH0311,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,759,0.241475,47.909913
2019-1061985,2019-01-14,000001,Vente,118000,5259,,RUE DU STADE,0950,72230,72213,Mulsanne,72,,,72213000AH0311,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,890,0.241475,47.909913
2019-1061994,2019-01-16,000001,Vente,2800,,,LA BROSSE,B040,72230,72213,Mulsanne,72,,,72213000AL0165,,,,,,,,,,,,,0,,,,,P,prés,,,5609,0.246464,47.900528
2019-1061994,2019-01-16,000001,Vente,2800,,,LA BROSSE,B040,72230,72213,Mulsanne,72,,,72213000AL0166,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.246119,47.900058
2019-1062015,2019-01-21,000001,Vente,129000,7,,HAM DE LA FREARDIERE,A030,72230,72213,Mulsanne,72,,,72213000AC0110,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,256,0.251907,47.916702
2019-1062020,2019-01-23,000001,Vente,5400,,,LA FERME DE MULSANNE,B156,72230,72213,Mulsanne,72,,,72213000AB0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3790,0.243741,47.925304
2019-1062033,2019-01-18,000001,Vente,7500,5743,,LE PATIS,B250,72230,72213,Mulsanne,72,,,72213000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,NPECH,Etang non pêchable,984,0.254498,47.907214
2019-1062033,2019-01-18,000001,Vente,7500,5743,,LE PATIS,B250,72230,72213,Mulsanne,72,,,72213000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,0.254498,47.907214
2019-1062033,2019-01-18,000001,Vente,7500,5743,,LE PATIS,B250,72230,72213,Mulsanne,72,,,72213000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3088,0.254498,47.907214
2019-1062033,2019-01-18,000001,Vente,7500,,,LA PETITE BOUFFIERE,B297,72230,72213,Mulsanne,72,,,72213000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,876,0.254047,47.90762
2019-1062054,2019-01-31,000001,Vente,340000,16,,RUE PIERRE MENDES FRANCE,0702,72230,72213,Mulsanne,72,,,72213000AH0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2099,0,S,sols,,,6973,0.241565,47.911879
2019-1062071,2019-01-31,000001,Vente,121000,,,AV FRANCOIS MITTERRAND,0550,72230,72213,Mulsanne,72,,,72213000AK0049,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.244432,47.90532
2019-1062071,2019-01-31,000001,Vente,121000,62,,AV FRANCOIS MITTERRAND,0550,72230,72213,Mulsanne,72,,,72213000AK0050,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,364,0.24403,47.905225
2019-1062071,2019-01-31,000001,Vente,121000,62,,AV FRANCOIS MITTERRAND,0550,72230,72213,Mulsanne,72,,,72213000AK0050,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,906,0.24403,47.905225
2019-1062071,2019-01-31,000001,Vente,121000,,,AV FRANCOIS MITTERRAND,0550,72230,72213,Mulsanne,72,,,72213000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,589,0.243936,47.905075
2019-1062147,2019-02-04,000001,Vente,62900,10,,RUE DU GRAND HERMITAGE,0366,72230,72213,Mulsanne,72,,,72213000AK0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,,
2019-1062147,2019-02-04,000001,Vente,62900,,,LA PETITE FUIE,B302,72230,72213,Mulsanne,72,,,72213000AK0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,,
2019-1062156,2019-01-30,000002,Vente,168000,,,RUE PIERRE MENDES FRANCE,0702,72230,72213,Mulsanne,72,,,72213000AR0009,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.240104,47.912506
2019-1062156,2019-01-30,000002,Vente,168000,6157,,RUE PIERRE MENDES FRANCE,0702,72230,72213,Mulsanne,72,,,72213000AR0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,997,0,S,sols,,,1031,0.240196,47.912555
2019-1062156,2019-01-30,000002,Vente,168000,6157,,RUE PIERRE MENDES FRANCE,0702,72230,72213,Mulsanne,72,,,72213000AR0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1031,0.240196,47.912555
2019-1062218,2019-02-13,000001,Vente,55600,10,,RUE DU GRAND HERMITAGE,0366,72230,72213,Mulsanne,72,,,72213000AK0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,0.239732,47.90671
2019-1062224,2019-02-15,000001,Vente,142500,16,,BD DE LA BUTTE,0095,72230,72213,Mulsanne,72,,,72213000AC0031,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,231,0.252083,47.918718
2019-1062236,2019-02-07,000001,Vente,81645.61,8,,PL DES FLAMANTS,0270,72230,72213,Mulsanne,72,,,72213000AD0098,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,387,0.258313,47.918166
2019-1062245,2019-02-25,000001,Vente,105900,6117,,AV DE BONEN,0072,72230,72213,Mulsanne,72,,,72213000AH0273,,,40,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.24886,47.913054
2019-1062303,2019-02-26,000001,Vente,65872.44,1,,RUE DES LUCIOLES,0498,72230,72213,Mulsanne,72,,,72213000AK0396,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,341,0.242259,47.905961
2019-1062311,2019-02-28,000001,Vente,173000,9,B,RUE CLAUDE DEBUSSY,0150,72230,72213,Mulsanne,72,,,72213000AE0359,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,636,0.255795,47.909928
2019-1062338,2019-03-06,000001,Vente,2500,,,LE VIEUX CHEMIN,B481,72230,72213,Mulsanne,72,,,722130000A0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7755,0.243934,47.921976
2019-1062344,2019-03-06,000001,Vente,2200,,,LES LANDES,B231,72230,72213,Mulsanne,72,,,722130000B0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8320,0.263586,47.924893
2019-1062346,2019-03-08,000001,Vente,147000,5220,,LA MIOTISE,B241,72230,72213,Mulsanne,72,,,72213000AM0032,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,209,0.234803,47.895964
2019-1062346,2019-03-08,000001,Vente,147000,,,LA MIOTISE,B241,72230,72213,Mulsanne,72,,,72213000AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,719,0.234649,47.895954
2019-1062473,2019-03-21,000001,Vente,42700,,,RUE DU GRAND HERMITAGE,0366,72230,72213,Mulsanne,72,,,72213000AK0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,,
2019-1062473,2019-03-21,000001,Vente,42700,,,LA PETITE FUIE,B302,72230,72213,Mulsanne,72,,,72213000AK0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,,
2019-1062524,2019-04-01,000001,Vente,115000,9,,HAM DE LA BECHOTTIERE,A005,72230,72213,Mulsanne,72,,,72213000AC0499,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,235,0.249257,47.92106
2019-1062554,2019-03-25,000001,Vente,98000,2,,RUE DES ROSES,0880,72230,72213,Mulsanne,72,,,72213000AI0050,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,282,0.24546,47.907244
2019-1062588,2019-04-05,000001,Vente,90000,10,,HAM DE LA DAUVELLIERE,A015,72230,72213,Mulsanne,72,,,72213000AC0155,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,262,0.25167,47.918133
2019-1062601,2019-04-16,000001,Vente,4500,,,LA BROSSE,B040,72230,72213,Mulsanne,72,,,722130000C0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14490,0.265488,47.916891
2019-1062604,2019-04-16,000001,Vente,279500,9,,RUE DES BOIS,0061,72230,72213,Mulsanne,72,,,72213000AD0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1538,0.260891,47.915764
2019-1062604,2019-04-16,000001,Vente,279500,9,,RUE DES BOIS,0061,72230,72213,Mulsanne,72,,,72213000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.260891,47.915764
2019-1062604,2019-04-16,000001,Vente,279500,7,,ALL DU BOIS,0063,72230,72213,Mulsanne,72,,,72213000AD0127,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,1121,0.260672,47.915833
2019-1062604,2019-04-16,000001,Vente,279500,7,,ALL DU BOIS,0063,72230,72213,Mulsanne,72,,,72213000AD0127,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,472,0.260672,47.915833
2019-1062611,2019-04-16,000001,Vente,10000,,,LE VIEUX CHATEAU,B480,72230,72213,Mulsanne,72,,,722130000A0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17220,0.232334,47.926572
2019-1062660,2019-04-09,000001,Vente,260000,5899,,LES CASNIERES,B053,72230,72213,Mulsanne,72,,,72213000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,BR,futaies résineuses,PIN,Pins,1805,0.241592,47.923238
2019-1062660,2019-04-09,000001,Vente,260000,5899,,LES CASNIERES,B053,72230,72213,Mulsanne,72,,,72213000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,BR,futaies résineuses,PIN,Pins,4642,0.241592,47.923238
2019-1062660,2019-04-09,000001,Vente,260000,5899,,LES CASNIERES,B053,72230,72213,Mulsanne,72,,,72213000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2916,0.241592,47.923238
2019-1062661,2019-04-05,000001,Vente,111300,5,,HAM DE LA BRETONNIERE,A007,72230,72213,Mulsanne,72,,,72213000AC0201,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,262,0.253037,47.914447
2019-1062701,2019-04-30,000001,Vente,58900,,,LA BODONNERIE,B020,72230,72213,Mulsanne,72,,,72213000AI0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,0.250349,47.906579
2019-1062821,2019-05-20,000001,Vente,129000,2,,RUE DE LA PINEDE,0715,72230,72213,Mulsanne,72,,,72213000AC0277,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,256,0.24977,47.914751
2019-1062821,2019-05-20,000001,Vente,129000,,,LA BUTTE BRULEE,B048,72230,72213,Mulsanne,72,,,72213000AC0685,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.249751,47.914817
2019-1062896,2019-05-24,000001,Vente,139000,11,,HAM DE LA FOUCAUDIERE,A020,72230,72213,Mulsanne,72,,,72213000AC0763,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,313,0.249733,47.916729
2019-1062905,2019-05-23,000002,Vente,50000,,,LA PETITE ARRACHEE,B295,72230,72213,Mulsanne,72,,,72213000AK0462,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.236753,47.905587
2019-1062920,2019-05-23,000001,Vente,165000,6,,IMP DES SABLONS,0940,72230,72213,Mulsanne,72,,,72213000AH0043,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,617,0.2491,47.911398
2019-1062930,2019-05-29,000001,Vente,44200,44,,IMP DE LA BODONNERIE,0059,72230,72213,Mulsanne,72,,,72213000AI0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,,
2019-1062930,2019-05-29,000001,Vente,44200,44,,IMP DE LA BODONNERIE,0059,72230,72213,Mulsanne,72,,,72213000AI0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,,
2019-1062953,2019-05-31,000001,Vente,10960,,,LES LANDES,B231,72230,72213,Mulsanne,72,,,722130000B0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8200,0.263801,47.925813
2019-1062962,2019-05-22,000001,Vente,135000,,,LA PETITE BOUFFIERE,B297,72230,72213,Mulsanne,72,,,72213000AE0028,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.252781,47.908782
2019-1062962,2019-05-22,000001,Vente,135000,2,,AV DE NETTLEHAM,0572,72230,72213,Mulsanne,72,,,72213000AE0351,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,126,0.252808,47.908968
2019-1062962,2019-05-22,000001,Vente,135000,2,,AV DE NETTLEHAM,0572,72230,72213,Mulsanne,72,,,72213000AE0351,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1054,0.252808,47.908968
2019-1062978,2019-06-07,000001,Vente,1456,,,RUE DU GRAND HERMITAGE,0366,72230,72213,Mulsanne,72,,,72213000AK0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,0.241029,47.906917
2019-1063064,2019-05-29,000001,Vente,130000,42,,HAM DE LA FOUCAUDIERE,A020,72230,72213,Mulsanne,72,,,72213000AC0415,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,265,0.250135,47.916759
2019-1063185,2019-06-28,000001,Vente,195000,18,,ALL DE LA ROCHERE,0860,72230,72213,Mulsanne,72,,,72213000AE0111,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,530,0.253454,47.913101
2019-1063185,2019-06-28,000001,Vente,195000,18,,ALL DE LA ROCHERE,0860,72230,72213,Mulsanne,72,,,72213000AE0111,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,416,0.253454,47.913101
2019-1063199,2019-06-28,000001,Vente,132000,127,,BD DE LA BUTTE,0095,72230,72213,Mulsanne,72,,,72213000AC0242,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,252,0.251178,47.914655
2019-1063199,2019-06-28,000001,Vente,132000,127,,BD DE LA BUTTE,0095,72230,72213,Mulsanne,72,,,72213000AC0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,252,0.251178,47.914655
2019-1063210,2019-06-27,000001,Vente,140000,11,,RUE DES GRILLONS,0436,72230,72213,Mulsanne,72,,,72213000AK0245,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,383,0.238963,47.90431
2019-1063228,2019-06-26,000001,Vente,110000,,,LES HUNAUDIERES,B212,72230,72213,Mulsanne,72,,,72213000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,0.217903,47.941289
2019-1063228,2019-06-26,000001,Vente,110000,,,LES HUNAUDIERES,B212,72230,72213,Mulsanne,72,,,72213000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2007,0.217895,47.941113
2019-1063309,2019-07-08,000001,Vente,1115,,,LA SAPINIERE DES PINGERIES,B447,72230,72213,Mulsanne,72,,,722130000D0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4860,0.229909,47.911094
2019-1063309,2019-07-08,000001,Vente,1115,,,LA SAPINIERE DES PINGERIES,B447,72230,72213,Mulsanne,72,,,722130000D0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4430,0.230251,47.911291
2019-1063334,2019-07-02,000001,Vente,1,,,RUE DES PINS,0740,72230,72213,Mulsanne,72,,,72213000AH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,0.246587,47.911904
2019-1063350,2019-07-02,000001,Vente,294000,10,,IMP DES GRENOUILLES,0434,72230,72213,Mulsanne,72,,,72213000AK0278,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,631,0.237843,47.905561
2019-1063361,2019-07-18,000002,Vente,312,,,ALL DES BOUVREUILS,0069,72230,72213,Mulsanne,72,,,72213000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.255757,47.917535
2019-1063361,2019-07-18,000002,Vente,312,,,ALL DES BOUVREUILS,0069,72230,72213,Mulsanne,72,,,72213000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.255827,47.91753
2019-1063366,2019-07-18,000001,Vente,141000,55,,BD DE LA BUTTE,0095,72230,72213,Mulsanne,72,,,72213000AC0057,,,15,,,,,,,,,,1,1,Maison,93,4,S,sols,,,232,0.253244,47.918347
2019-1063382,2019-07-19,000001,Vente,215000,25,,RUE DU STADE,0950,72230,72213,Mulsanne,72,,,72213000AK0212,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,589,0.237256,47.907037
2019-1063382,2019-07-19,000001,Vente,215000,25,,RUE DU STADE,0950,72230,72213,Mulsanne,72,,,72213000AK0212,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,900,0.237256,47.907037
2019-1063382,2019-07-19,000001,Vente,215000,25,,RUE DU STADE,0950,72230,72213,Mulsanne,72,,,72213000AK0215,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.23759,47.907084
2019-1063507,2019-07-11,000001,Vente,194000,11,,RUE CLAUDE DEBUSSY,0150,72230,72213,Mulsanne,72,,,72213000AE0315,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,663,0.256043,47.909585
2019-1063576,2019-08-09,000001,Vente,132000,5247,,L HERMITAGE,B209,72230,72213,Mulsanne,72,,,72213000AK0006,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1069,0.238163,47.906153
2019-1063576,2019-08-09,000001,Vente,132000,,,LE GRAND HERMITAGE,B179,72230,72213,Mulsanne,72,,,72213000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.237831,47.906141
2019-1063607,2019-08-14,000001,Vente,111500,9,,BD EMILE PLET,0250,72230,72213,Mulsanne,72,,,72213000AC0467,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,234,0.250478,47.919135
2019-1063640,2019-08-19,000001,Vente,149000,2,,IMP DES ROUGES GORGES,0922,72230,72213,Mulsanne,72,,,72213000AD0329,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,453,0.25457,47.919535
2019-1063642,2019-08-28,000001,Vente,183500,16,,BD DE LA HOUSSIERE,0445,72230,72213,Mulsanne,72,,,72213000AO0187,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,523,0.234643,47.90531
2019-1063649,2019-09-02,000001,Vente,332750,,,LE SABLON,B431,72230,72213,Mulsanne,72,,,72213000AH0203,,,,,,,,,,,,,0,,,,,P,prés,,,335,0.241148,47.911496
2019-1063649,2019-09-02,000001,Vente,332750,14,,RUE PIERRE MENDES FRANCE,0702,72230,72213,Mulsanne,72,,,72213000AH0308,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,567,0.241079,47.911391
2019-1063649,2019-09-02,000001,Vente,332750,14,,RUE PIERRE MENDES FRANCE,0702,72230,72213,Mulsanne,72,,,72213000AH0308,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2183,0.241079,47.911391
2019-1063649,2019-09-02,000001,Vente,332750,,,LES SABLONS,B435,72230,72213,Mulsanne,72,,,72213000AH0309,,,,,,,,,,,,,0,,,,,P,prés,,,1298,0.240935,47.911095
2019-1063657,2019-08-09,000001,Vente,103280,6117,,AV DE BONEN,0072,72230,72213,Mulsanne,72,,,72213000AH0273,,,50,,,,,,,,,,1,2,Appartement,22,1,,,,,,0.24886,47.913054
2019-1063719,2019-08-21,000001,Vente,305000,4,,CHE DU PETIT CHAMP,0663,72230,72213,Mulsanne,72,,,72213000AK0422,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,615,0.242768,47.90776
2019-1063721,2019-08-22,000001,Vente,249000,5,,RUE CLAUDE DEBUSSY,0150,72230,72213,Mulsanne,72,,,72213000AE0293,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,640,0.255376,47.910508
2019-1063779,2019-09-16,000001,Vente,149000,48,,HAM DE LA DAUVELLIERE,A015,72230,72213,Mulsanne,72,,,72213000AC0130,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,260,0.252137,47.917452
2019-1063779,2019-09-16,000001,Vente,149000,,,LA BUTTE BRULEE,B048,72230,72213,Mulsanne,72,,,72213000AC0555,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.252145,47.917253
2019-1063779,2019-09-16,000001,Vente,149000,,,LA BUTTE BRULEE,B048,72230,72213,Mulsanne,72,,,72213000AC0627,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.252202,47.917415
2019-1063784,2019-08-30,000001,Vente,107206,6117,,AV DE BONEN,0072,72230,72213,Mulsanne,72,,,72213000AH0273,,,48,20.02,,,,,,,,,1,2,Appartement,20,1,,,,,,0.24886,47.913054
2019-1063912,2019-10-02,000001,Vente,81500,7,,IMP DES ROUGES GORGES,0922,72230,72213,Mulsanne,72,,,72213000AD0321,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,604,0.254589,47.919963
2019-1063922,2019-09-30,000001,Vente,64000,33,,AV FRANCOIS MITTERRAND,0550,72230,72213,Mulsanne,72,,,72213000AH0161,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,166,0.244746,47.908737
2019-1063922,2019-09-30,000001,Vente,64000,,,AV FRANCOIS MITTERRAND,0550,72230,72213,Mulsanne,72,,,72213000AH0327,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.244835,47.908881
2019-1063984,2019-10-14,000002,Vente,162000,,,ALL DU VIEUX MOULIN,0997,72230,72213,Mulsanne,72,,,72213000AO0046,,,,,,,,,,,,,0,,,,,S,sols,,,819,0.231986,47.904291
2019-1063984,2019-10-14,000002,Vente,162000,8,,ALL DU VIEUX MOULIN,0997,72230,72213,Mulsanne,72,,,72213000AO0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,0.232085,47.904502
2019-1064004,2019-10-17,000001,Vente,238000,40,,RUE JEAN BEHRA,0485,72230,72213,Mulsanne,72,,,72213000AE0066,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,451,0.25218,47.911332
2019-1064004,2019-10-17,000001,Vente,238000,40,,RUE JEAN BEHRA,0485,72230,72213,Mulsanne,72,,,72213000AE0066,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,548,0.25218,47.911332
2019-1064015,2019-10-11,000001,Vente,103280,6117,,AV DE BONEN,0072,72230,72213,Mulsanne,72,,,72213000AH0273,,,49,19.66,,,,,,,,,1,2,Appartement,20,1,,,,,,0.24886,47.913054
2019-1064041,2019-10-17,000001,Vente,133000,8,,HAM DE LA FOUCAUDIERE,A020,72230,72213,Mulsanne,72,,,72213000AC0407,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,255,0.249392,47.916381
2019-1064101,2019-10-28,000001,Vente,118000,11,,RUE DES BRUYERES,0090,72230,72213,Mulsanne,72,,,72213000AH0133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,406,0.246301,47.909723
2019-1064125,2019-10-23,000001,Vente,169000,38,,RUE DES PINS,0740,72230,72213,Mulsanne,72,,,72213000AH0077,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,670,0.246649,47.909795
2019-1064161,2019-10-30,000001,Vente,185000,5,,RUE DES CRIQUETS,0208,72230,72213,Mulsanne,72,,,72213000AK0275,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,453,0.237529,47.905035
2019-1064228,2019-11-13,000002,Vente,27195,,,RUE PIERRE MENDES FRANCE,0702,72230,72213,Mulsanne,72,,,72213000AH0390,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.242444,47.911376
2019-1064357,2019-11-25,000001,Vente,166000,17,,HAM DE LA CHAUSSELIERE,A010,72230,72213,Mulsanne,72,,,72213000AC0523,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,929,0.250027,47.920356
2019-1064397,2019-11-08,000001,Vente,80000,,,RUE DU GRAND HERMITAGE,0366,72230,72213,Mulsanne,72,,,72213000AK0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,0.240941,47.90711
2019-1064427,2019-12-09,000001,Vente,210000,17,,PL DES FLAMANTS,0270,72230,72213,Mulsanne,72,,,72213000AD0413,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,593,0.257893,47.917514
2019-1064445,2019-12-05,000001,Vente,166000,53,,BD EMILE PLET,0250,72230,72213,Mulsanne,72,,,72213000AC0792,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,353,0.248463,47.917578
2019-1064455,2019-11-29,000001,Vente,144000,56,,RUE JEAN BEHRA,0485,72230,72213,Mulsanne,72,,,72213000AE0038,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,679,0.253977,47.911715
2019-1064485,2019-12-17,000001,Vente,131047.57,,,CHATEAUNEUF,B119,72230,72213,Mulsanne,72,,,72213000AI0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,0.251923,47.907856
2019-1064485,2019-12-17,000001,Vente,131047.57,,,RUE DES CHATAIGNIERS,0110,72230,72213,Mulsanne,72,,,72213000AI0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,0.251117,47.907635
2019-1064485,2019-12-17,000001,Vente,131047.57,34,,IMP DE LA BODONNERIE,0059,72230,72213,Mulsanne,72,,,72213000AI0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,0.251522,47.907745
2019-1064485,2019-12-17,000001,Vente,131047.57,34,,IMP DE LA BODONNERIE,0059,72230,72213,Mulsanne,72,,,72213000AI0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,0.251261,47.907762
2019-1064489,2019-11-25,000001,Vente,1100000,7,,RUE WILBUR WRIGHT,1018,72230,72213,Mulsanne,72,,,72213000AA0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2718,0.230531,47.941924
2019-1064490,2019-12-16,000001,Vente,122000,38,,HAM DE LA BECHOTTIERE,A005,72230,72213,Mulsanne,72,,,72213000AC0477,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,239,0.249362,47.920273
2019-1064592,2019-12-10,000001,Vente,288000,9,,RUE DES COCCINELLES,0153,72230,72213,Mulsanne,72,,,72213000AK0266,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,463,0.241302,47.904402
2019-1064632,2019-12-20,000001,Vente,207000,16,,RUE DES SALAMANDRES,0943,72230,72213,Mulsanne,72,,,72213000AO0093,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,602,0.232871,47.905324
2019-1064668,2019-12-18,000001,Vente,4639395,,,CHATEAUNEUF,B119,72230,72213,Mulsanne,72,,,72213000AI0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,0.251923,47.907856
2019-1064668,2019-12-18,000001,Vente,4639395,,,RUE DES CHATAIGNIERS,0110,72230,72213,Mulsanne,72,,,72213000AI0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,0.251117,47.907635
2019-1064668,2019-12-18,000001,Vente,4639395,34,,IMP DE LA BODONNERIE,0059,72230,72213,Mulsanne,72,,,72213000AI0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,0.251522,47.907745
2019-1064668,2019-12-18,000001,Vente,4639395,34,,IMP DE LA BODONNERIE,0059,72230,72213,Mulsanne,72,,,72213000AI0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,0.251261,47.907762
2019-1064693,2019-12-30,000001,Vente,186000,12,,RUE DES ABEILLES,0008,72230,72213,Mulsanne,72,,,72213000AK0235,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,300,0.239502,47.904589
2019-1064710,2019-12-31,000001,Vente,200000,14,,RUE WILBUR WRIGHT,1018,72230,72213,Mulsanne,72,,,72213000AA0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2468,0,S,sols,,,2400,0.230326,47.942834
2019-1064710,2019-12-31,000001,Vente,200000,,,LE CORMIER,B130,72230,72213,Mulsanne,72,,,72213000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.230037,47.942996
