id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849710,2021-02-19,000001,Vente,12500,,,CHAMP DE LA CARRE,B144,50870,50584,Subligny,50,,,505840000G0108,,,,,,,,,,,,,0,,,,,P,prés,,,2171,-1.373799,48.736215
2021-849710,2021-02-19,000001,Vente,12500,,,LES RICOLAIS,B583,50870,50584,Subligny,50,,,505840000G0110,,,,,,,,,,,,,0,,,,,P,prés,,,12015,-1.3729,48.737255
2021-850043,2021-02-26,000001,Vente,26000,,,LA REAUTE,B289,50870,50584,Subligny,50,,,505840000B0148,,,,,,,,,,,,,0,,,,,J,jardins,,,476,-1.3693,48.757033
2021-850043,2021-02-26,000001,Vente,26000,8,,RTE DE LA MOTTE,0085,50870,50584,Subligny,50,,,505840000B0149,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,191,-1.369219,48.75679
2021-850043,2021-02-26,000001,Vente,26000,,,LA REAUTE,B289,50870,50584,Subligny,50,,,505840000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,719,-1.369207,48.756842
2021-850441,2021-03-26,000001,Vente,260000,33,,RTE DU BOURG,0020,50870,50584,Subligny,50,,,505840000E0275,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1050,-1.352573,48.74782
2021-850441,2021-03-26,000001,Vente,260000,,,LES JARDINS,B567,50870,50584,Subligny,50,,,505840000E0300,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.352306,48.747791
2021-855211,2021-06-30,000001,Vente,6000,,,LE VAL,B525,50870,50584,Subligny,50,,,505840000G0158,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.374528,48.742341
2021-855371,2021-06-29,000001,Vente,169000,1,A,RTE DE LA MOTTE,0085,50870,50584,Subligny,50,,,505840000H0328,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,703,,
2021-855371,2021-06-29,000001,Vente,169000,1,A,RTE DE LA MOTTE,0085,50870,50584,Subligny,50,,,505840000H0328,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,,
2021-857370,2021-08-25,000001,Vente,10000,,,LES BESSIERES,B541,50870,50584,Subligny,50,,,505840000F0053,,,,,,,,,,,,,0,,,,,P,prés,,,7831,-1.356372,48.744035
2021-860836,2021-10-26,000002,Vente,349,,,LES CHATAIGNERS,B547,50870,50584,Subligny,50,,,505840000F0331,,,,,,,,,,,,,0,,,,,P,prés,,,349,-1.351599,48.738713
2021-862268,2021-11-30,000001,Vente,75000,23,,RTE DU BOURG,0020,50870,50584,Subligny,50,,,505840000H0151,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,231,-1.362198,48.746284
2021-862268,2021-11-30,000001,Vente,75000,23,,RTE DU BOURG,0020,50870,50584,Subligny,50,,,505840000H0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,-1.362198,48.746284
2021-862268,2021-11-30,000001,Vente,75000,,,LA CROIX CHAPITRE,B225,50870,50584,Subligny,50,,,505840000H0243,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-1.362164,48.746453
2021-862268,2021-11-30,000001,Vente,75000,,,CHAMP DE LA MAISON,B170,50870,50584,Subligny,50,,,505840000H0245,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.362299,48.746328
2021-863474,2021-12-24,000001,Vente,229200,5139,,LA HUBERDIERE,B243,50870,50584,Subligny,50,,,505840000H0309,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-1.366605,48.748512
2021-863474,2021-12-24,000001,Vente,229200,5139,,LA HUBERDIERE,B243,50870,50584,Subligny,50,,,505840000H0309,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,,,1018,-1.366605,48.748512
