siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803060,00016,21080306000016,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,18,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.10145,49.422443,0.94,housenumber,18 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00018,G,18 RUE DE L EGLISE,
210803060,00024,21080306000024,O,1983-12-21,11,2020,,2022-08-29T09:05:50,false,3,,18,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.10145,49.422443,0.94,housenumber,18 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00018,G,18 RUE DE L EGLISE,
250801057,00010,25080105700010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,18,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,4.10145,49.422443,0.94,housenumber,18 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00018,G,18 RUE DE L EGLISE,
260803036,00011,26080303600011,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,18,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2017-04-30,F,CCAS,,,,88.99B,NAFRev2,N,4.10145,49.422443,0.94,housenumber,18 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00018,G,18 RUE DE L EGLISE,
306088410,00015,30608841000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307607317,00012,30760731700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
308020353,00014,30802035300014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312801723,00015,31280172300015,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,6,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320192867,00010,32019286700010,O,1980-11-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
320192867,00028,32019286700028,O,2016-01-01,,,,2021-02-23T10:44:15,true,1,,11,,RUE,DU MESNIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.104924,49.422075,0.79,housenumber,11 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00011,G,11 RUE DU MENIL,
320797780,00014,32079778000014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,FERME DU CHATEAU,,,,FERME DU CHATEAU,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.102542,49.422086,0.68,street,Rue du Chateau 08190 Poilcourt-Sydney,08340_0034,G,RUE DU CHATEAU,
324621200,00017,32462120000017,O,1982-05-03,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
334922754,00018,33492275400018,O,1986-02-10,NN,,,2019-11-14T14:00:16,true,6,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
341937993,00010,34193799300010,O,1987-07-24,NN,,,2023-07-26T03:52:10,true,3,MR LAGARDE CHRISTIAN,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348312141,00016,34831214100016,O,1988-10-01,NN,,,2022-04-02T12:51:48,true,5,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
353259807,00025,35325980700025,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
378189344,00013,37818934400013,O,1990-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378189344,00021,37818934400021,O,2013-05-16,01,2020,,2022-08-29T09:05:23,true,2,,7,,CHE,DU BELAIN,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,SCE BOURGEOIS DUROY,01.11Z,NAFRev2,O,4.102936,49.423971,0.65,housenumber,7 Chemin de Belain 08190 Poilcourt-Sydney,08340_bfo00s_00007,G,7 CHEMIN DE BELAIN,
381128461,00013,38112846100013,O,1991-02-15,NN,,,2019-11-14T14:00:16,false,3,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
381128461,00021,38112846100021,O,1996-09-02,NN,,,2019-11-14T14:00:16,true,4,,3,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.098356,49.423327,0.94,housenumber,3 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00003,G,3 RUE DE L EGLISE,
382732352,00010,38273235200010,O,1991-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,CHEZ MONSIEUR MORIN GERARD,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382732352,00036,38273235200036,O,2020-09-16,,,,2020-09-18T03:49:23,false,1,,10,B,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,35.11Z,NAFRev2,N,4.099486,49.422881,0.85,housenumber,10bis Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00010_bis,G,10BIS RUE DE L EGLISE,
382827616,00014,38282761600014,O,1991-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,D'HOULDICOURT,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,51.1R,NAF1993,N,4.102261,49.423981,0.4,street,Route de Vouziers 08190 Poilcourt-Sydney,08340_0032,G,ROUTE DE VOUZIERS,
389598319,00017,38959831900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE BOURG,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.095873,49.423408,0.6,locality,Le Bois Luric 08190 Poilcourt-Sydney,08340_B003,G,LE BOIS LURIC,
389786336,00021,38978633600021,O,1998-01-01,03,2020,,2023-03-24T03:43:09,false,5,,2,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2023-03-09,F,,,,,46.46Z,NAFRev2,O,4.081325,49.424841,0.84,housenumber,2 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00002,G,2 ROUTE DE VOUZIERS,
389925223,00023,38992522300023,O,1996-03-04,NN,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,51.4S,NAF1993,O,4.098099,49.423313,0.94,housenumber,6 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00006,G,6 RUE DE L EGLISE,
390603926,00028,39060392600028,P,1983-08-01,NN,,,2021-03-29T08:46:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POILCOURT-SYDNEY,,[ND],08340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
393278767,00016,39327876700016,O,1987-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE BOURG,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.095873,49.423408,0.6,locality,Le Bois Luric 08190 Poilcourt-Sydney,08340_B003,G,LE BOIS LURIC,
393278767,00032,39327876700032,O,2006-04-01,,,,2019-11-14T14:00:16,false,2,,23,,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,92.3A,NAFRev1,N,4.100454,49.422666,0.94,housenumber,23 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00023,G,23 RUE DE L EGLISE,
393866512,00030,39386651200030,O,2019-01-01,,,,2020-12-03T11:19:19,true,1,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394797401,00012,39479740100012,O,1993-01-01,NN,,,2021-03-29T19:36:56,true,4,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399193697,00014,39919369700014,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE BOURG,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,4.095873,49.423408,0.6,locality,Le Bois Luric 08190 Poilcourt-Sydney,08340_B003,G,LE BOIS LURIC,
399541713,00018,39954171300018,O,1994-05-01,NN,,,2021-02-23T11:23:21,true,3,,6,,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.098099,49.423313,0.94,housenumber,6 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00006,G,6 RUE DE L EGLISE,
400234068,00015,40023406800015,O,1994-12-01,NN,,,2023-07-03T20:15:22,true,4,,,,,LE BOURG,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,4.095873,49.423408,0.6,locality,Le Bois Luric 08190 Poilcourt-Sydney,08340_B003,G,LE BOIS LURIC,
403854649,00015,40385464900015,O,1996-02-08,NN,,,2022-09-21T04:13:00,true,4,CHEZ MR MERIEUX,1,,RUE,DU CHATEAU,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.61Z,NAFRev2,N,4.102552,49.422047,0.93,housenumber,1 Rue du Chateau 08190 Poilcourt-Sydney,08340_0034_00001,G,1 RUE DU CHATEAU,
404568875,00029,40456887500029,O,2003-05-09,NN,,,2019-11-14T14:00:16,true,3,,9,,RUE,DU MESNIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.2V,NAFRev1,O,4.106936,49.422086,0.78,housenumber,9 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00009,G,9 RUE DU MENIL,
412530990,00016,41253099000016,O,1997-05-26,,,,2019-11-14T14:00:16,false,3,,6,,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,51.4S,NAF1993,N,4.098099,49.423313,0.94,housenumber,6 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00006,G,6 RUE DE L EGLISE,
413385022,00012,41338502200012,O,1997-03-01,01,2020,,2022-08-29T09:29:53,true,4,,3,,RUE,DU MENIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.103813,49.422218,0.94,housenumber,3 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00003,G,3 RUE DU MENIL,
428992366,00024,42899236600024,O,2003-05-10,NN,,,2019-11-14T14:00:16,true,3,,9,,RUE,DU MESNIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106936,49.422086,0.78,housenumber,9 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00009,G,9 RUE DU MENIL,
439136185,00030,43913618500030,O,2011-01-01,,,,2021-11-18T03:55:03,true,2,,2,,RUE,DE LA RETOURNE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.32Z,NAFRev2,N,4.101646,49.421759,0.93,housenumber,2 Rue de la Retourne 08190 Poilcourt-Sydney,08340_0033_00002,G,2 RUE DE LA RETOURNE,
478978083,00010,47897808300010,O,2004-11-01,NN,,,2019-11-14T14:00:16,true,9,,29,,RUE,DE L  EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,SERRURERIE BARBIER JUAN,43.32B,NAFRev2,N,4.101113,49.422573,0.94,housenumber,29 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00029,G,29 RUE DE L EGLISE,
481578821,00011,48157882100011,O,2005-04-04,,,,2019-11-14T14:00:16,false,3,,15,,RUE,DE LA GARE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,71.12B,NAFRev2,N,4.102903,49.423569,0.94,housenumber,15 Rue de la Gare 08190 Poilcourt-Sydney,08340_0003_00015,G,15 RUE DE LA GARE,
483122180,00019,48312218000019,O,2005-07-01,01,2020,,2022-08-29T09:16:40,true,2,,8,,RTE,VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.089349,49.423469,0.82,housenumber,8 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00008,G,8 ROUTE DE VOUZIERS,
499772317,00016,49977231700016,O,2007-09-29,,,,2022-11-03T11:31:11,false,3,,17,,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2011-08-31,F,ARDUENNA  TAXIDERMIE,,,,32.99Z,NAFRev2,N,4.099791,49.422869,0.94,housenumber,17 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00017,G,17 RUE DE L EGLISE,
502265838,00016,50226583800016,O,2008-01-09,,,,2019-11-14T14:00:16,true,2,,1,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,4.098201,49.423372,0.94,housenumber,1 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00001,G,1 RUE DE L EGLISE,
511455545,00018,51145554500018,O,2009-04-15,,,,2021-04-09T03:42:31,false,2,,8,,RUE,DU MENIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,45.11Z,NAFRev2,N,4.1049,49.421996,0.94,housenumber,8 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00008,G,8 RUE DU MENIL,
512614082,00018,51261408200018,O,2009-05-25,,,,2019-11-14T14:00:16,false,2,,5,,RUE,DU MENIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.82Z,NAFRev2,N,4.104983,49.422068,0.94,housenumber,5 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00005,G,5 RUE DU MENIL,
512863549,00014,51286354900014,O,2009-06-03,,,,2019-11-14T14:00:16,false,2,,8,,RUE,DU MENIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.52Z,NAFRev2,N,4.1049,49.421996,0.94,housenumber,8 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00008,G,8 RUE DU MENIL,
524015369,00019,52401536900019,O,2010-07-20,,,,2019-11-14T14:00:16,true,2,,5,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.99A,NAFRev2,N,4.098566,49.423264,0.94,housenumber,5 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00005,G,5 RUE DE L EGLISE,
530547231,00015,53054723100015,O,2011-02-05,,,,2019-11-14T14:00:16,true,1,,2,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,68.20B,NAFRev2,N,4.081325,49.424841,0.84,housenumber,2 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00002,G,2 ROUTE DE VOUZIERS,
539045799,00019,53904579900019,O,2012-01-01,NN,,,2019-11-14T14:00:16,true,2,,3,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.098356,49.423327,0.94,housenumber,3 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00003,G,3 RUE DE L EGLISE,
751722331,00012,75172233100012,O,2012-05-22,,,,2019-11-14T14:00:16,true,2,,9,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20A,NAFRev2,N,4.097687,49.423554,0.84,housenumber,9 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00009,G,9 ROUTE DE VOUZIERS,
780275855,00010,78027585500010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,55.60,NAP,N,,,0,,,,,,
788708733,00019,78870873300019,O,2012-10-08,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,01.11Z,NAFRev2,N,4.098356,49.423327,0.94,housenumber,3 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00003,G,3 RUE DE L EGLISE,
797632742,00038,79763274200038,O,2020-06-04,,,,2021-02-23T16:25:31,true,1,,28,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,90.01Z,NAFRev2,N,4.09825,49.423577,0.85,housenumber,28 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00028,G,28 ROUTE DE VOUZIERS,
799598347,00026,79959834700026,O,2015-11-22,,,1812ZA,2022-02-05T13:56:29,true,3,,9,,RUE,DU MENIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,GRAPHIC LINE,18.13Z,NAFRev2,N,4.106936,49.422086,0.94,housenumber,9 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00009,G,9 RUE DU MENIL,
801972555,00024,80197255500024,P,2018-08-07,,,,2021-02-23T17:17:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POILCOURT-SYDNEY,,[ND],08340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-07,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
807457387,00015,80745738700015,O,2014-11-01,,,4322AZ,2020-01-23T03:59:59,false,2,,11,,RUE,DU MENIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.22A,NAFRev2,N,4.104924,49.422075,0.94,housenumber,11 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00011,G,11 RUE DU MENIL,
812814127,00013,81281412700013,O,2015-05-19,,,,2019-11-14T14:00:16,true,1,,41,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,BP 18,08340,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,46.13Z,NAFRev2,N,4.102261,49.423981,0.85,housenumber,41 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00041,G,41 ROUTE DE VOUZIERS,
814641965,00011,81464196500011,O,2015-11-02,,,,2021-07-08T08:57:39,true,2,,1,,IMP,DE L'ESPOIR,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,63.11Z,NAFRev2,N,4.097881,49.423161,0.83,housenumber,1 Impasse de l’Espoir 08190 Poilcourt-Sydney,08340_kp712h_00001,G,1 IMPASSE DE L ESPOIR,
814887170,00011,81488717000011,O,2016-01-01,00,2020,,2022-08-29T10:07:42,false,2,,,,,ROUTE DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA FRAMBOISERAIE,,,,01.25Z,NAFRev2,N,4.102261,49.423981,0.94,street,Route de Vouziers 08190 Poilcourt-Sydney,08340_0032,G,ROUTE DE VOUZIERS,
822443719,00015,82244371900015,O,2016-09-12,,,,2019-11-14T14:00:16,true,2,,20,,RUE,DE L'EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,47.81Z,NAFRev2,N,4.102175,49.422355,0.94,housenumber,20 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00020,G,20 RUE DE L EGLISE,
832508436,00017,83250843600017,O,2017-10-10,,,4520BA,2022-02-28T19:39:57,true,2,,3,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,45.20A,NAFRev2,N,4.085333,49.424012,0.84,housenumber,3 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00003,G,3 ROUTE DE VOUZIERS,
839823176,00012,83982317600012,O,2018-06-15,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU CHATEAU,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.81Z,NAFRev2,N,4.102672,49.422196,0.93,housenumber,2 Rue du Chateau 08190 Poilcourt-Sydney,08340_0034_00002,G,2 RUE DU CHATEAU,
845220813,00024,84522081300024,O,2020-11-01,,,,2023-07-06T08:26:00,true,2,,10,B,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,4.099486,49.422881,0.85,housenumber,10bis Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00010_bis,G,10BIS RUE DE L EGLISE,
850471574,00028,85047157400028,P,2019-10-01,,,,2021-02-23T18:08:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POILCOURT-SYDNEY,,[ND],08340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
852998541,00019,85299854100019,O,2019-07-25,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DU MENIL,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,4.105631,49.421919,0.94,housenumber,10 Rue du Menil 08190 Poilcourt-Sydney,08340_0030_00010,G,10 RUE DU MENIL,
897755401,00014,89775540100014,O,2021-03-23,,,,2021-04-20T09:56:32,true,1,,61,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,VAN SANTE,01.13Z,NAFRev2,N,4.105324,49.423719,0.85,housenumber,61 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00061,G,61 ROUTE DE VOUZIERS,
914671227,00017,91467122700017,O,2022-03-31,,,,2022-06-21T03:37:46,true,1,,61,,RTE,DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,4.105324,49.423719,0.85,housenumber,61 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00061,G,61 ROUTE DE VOUZIERS,
914945209,00015,91494520900015,O,2022-06-01,,,,2022-06-28T08:53:53,true,1,,75,,,ROUTE DE VOUZIERS,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.99A,NAFRev2,N,4.106948,49.423534,0.94,housenumber,75 Route de Vouziers 08190 Poilcourt-Sydney,08340_0032_00075,G,75 ROUTE DE VOUZIERS,
952803369,00018,95280336900018,O,2023-06-01,,,,2023-05-24T10:31:19,true,1,,20,,RUE,DE L EGLISE,08190,POILCOURT-SYDNEY,,,08340,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,FANIEL & FILS,93.21Z,NAFRev2,N,4.102175,49.422355,0.94,housenumber,20 Rue de l’Eglise 08190 Poilcourt-Sydney,08340_0031_00020,G,20 RUE DE L EGLISE,
