siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016340978,00028,01634097800028,O,,,,,,true,1,,2,,RUE,DE LATTRE DE TASSIGNY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.76945,46.978614,0.94,housenumber,2 Rue du Mal de Lattre de Tassigny 21190 Meursault,21412_0260_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
016644338,00028,01664433800028,O,1992-11-23,NN,,,2008-01-04T17:54:59,true,3,,6,,RUE,DES ECOLES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.768698,46.977196,0.95,housenumber,6 Rue des Ecoles 21190 Meursault,21412_0300_00006,G,6 RUE DES ECOLES,
035680123,00045,03568012300045,O,2003-07-01,,,,2011-02-22T19:53:47,false,4,CHATEAU LABOURE ROI,,,RUE,DU PIED DE LA FORET,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,46.34Z,NAFRev2,O,4.768123,46.973267,0.95,street,Rue du Pied de la Forêt 21190 Meursault,21412_0840,G,RUE DU PIED DE LA FORET,
035680156,00052,03568015600052,O,2014-07-18,,,,2017-11-30T16:04:05,true,2,,,,RTE,ROUTE DEPARTEMENTALE 974,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,46.34Z,NAFRev2,N,4.783937,46.97421,0.89,street,Route Départementale 974 21190 Meursault,21412_beavgr,G,ROUTE DEPARTEMENTALE 974,
172102212,00401,17210221200401,O,1983-07-01,NN,,,,false,3,,10,,RUE,DE LATTRE DE TASSIGNY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE SCI  MEURSAULT,,,,75.1A,NAF1993,N,4.769333,46.978984,0.94,housenumber,10 Rue du Mal de Lattre de Tassigny 21190 Meursault,21412_0260_00010,G,10 RUE MAL DE LATTRE DE TASSIGNY,
172102303,00176,17210230300176,O,1996-01-01,NN,,,2016-09-22T11:02:49,false,4,,10,,RUE,DE LATTRE DE TASSIGNY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.769333,46.978984,0.94,housenumber,10 Rue du Mal de Lattre de Tassigny 21190 Meursault,21412_0260_00010,G,10 RUE MAL DE LATTRE DE TASSIGNY,
212104129,00011,21210412900011,O,1983-03-01,11,2020,,2022-08-29T09:06:17,true,4,,,,PL,DE L'HOTEL DE VILLE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.76971,46.978036,0.9,street,Place de l’Hotel de Ville 21190 Meursault,21412_0440,G,PLACE DE L HOTEL DE VILLE,
212104129,00029,21210412900029,O,1983-03-16,NN,,,2008-01-04T18:28:00,false,3,,,,LD,LE PRE DE MANCHE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GRAPPE D'OR,,,,55.30Z,NAFRev2,N,4.796958,46.967262,0.37,street,Impasse du Pré des Taupes 21190 Meursault,21412_1090,G,IMPASSE DU PRE DES TAUPES,
212104129,00037,21210412900037,O,1983-12-21,NN,,,,false,4,,16,,RUE,DE CITEAUX,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2000-02-18,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.772191,46.978035,0.95,housenumber,16 Rue de Citeaux 21190 Meursault,21412_0160_00016,G,16 RUE DE CITEAUX,
212104129,00060,21210412900060,O,1985-10-18,02,2020,,2022-08-29T09:06:17,false,5,,16,B,RUE,DES ECOLES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIR PUBLIQUE     LA GOUTTE D'OR,,,,85.20Z,NAFRev2,N,4.7679,46.975134,0.95,housenumber,16b Rue des Ecoles 21190 Meursault,21412_0300_00016_b,G,16B RUE DES ECOLES,
212104129,00078,21210412900078,O,1996-12-25,NN,,,2010-04-07T16:15:07,false,3,MAIRIE,,,,,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.794469,46.969692,0.39,street,Rue Bailly Maître 21190 Meursault,21412_0059,D,RUE BAILLY MAITRE,
212104129,00086,21210412900086,O,2000-02-18,NN,,,2021-10-27T08:07:15,false,3,,16,,RUE,DES ECOLES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,4.768378,46.976367,0.95,housenumber,16 Rue des Ecoles 21190 Meursault,21412_0300_00016,G,16 RUE DES ECOLES,
212104129,00094,21210412900094,O,2000-09-01,NN,,,2012-10-09T10:31:57,false,4,,,,RUE,DU HUIT MAI 1945,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2011-04-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.768511,46.978298,0.7,street,Rue du 8 Mai 1945 21190 Meursault,21412_0460,G,RUE DU 8 MAI 1945,
212104129,00102,21210412900102,O,2000-09-01,NN,,,2019-01-15T10:27:22,false,4,,,,RUE,DU HUIT MAI 1945,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2017-06-29,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.768511,46.978298,0.7,street,Rue du 8 Mai 1945 21190 Meursault,21412_0460,G,RUE DU 8 MAI 1945,
262101140,00016,26210114000016,O,1983-03-01,NN,,,2020-04-08T09:48:05,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.76971,46.978036,0.9,street,Place de l’Hotel de Ville 21190 Meursault,21412_0440,G,PLACE DE L HOTEL DE VILLE,
272103748,00013,27210374800013,O,,,,,,true,1,,,,,MAIRIE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300205168,00036,30020516800036,O,1998-02-26,NN,,,2012-09-14T19:33:56,false,4,LIEUDIT AU VILLAGE,,,,,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAVEAU GRANDE TRADITION,,,,46.34Z,NAFRev2,N,,,0,,,,,,
300461761,00011,30046176100011,O,1900-01-01,NN,,,2014-06-13T23:50:39,false,5,,,,,CHATEAU DE MEURSAULT,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.21Z,NAFRev2,O,4.768789,46.978397,0.76,street,Rue du Château 21190 Meursault,21412_0140,G,RUE DU CHATEAU,
301131678,00015,30113167800015,O,,NN,,,,true,1,,10,,PL,DE L'HOTEL DE VILLE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,52.1B,NAF1993,O,4.769487,46.977993,0.91,housenumber,10 Place de l’Hotel de Ville 21190 Meursault,21412_0440_00010,G,10 PLACE DE L HOTEL DE VILLE,
301642575,00015,30164257500015,O,1900-01-01,NN,,,2008-04-26T08:35:54,true,4,,,,RTE,N 74,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,45.1A,NAFRev1,O,4.783843,46.973853,0.53,street,Route Nationale No 74 21190 Meursault,21412_0788,G,ROUTE NATIONALE NO 74,
301729190,00019,30172919000019,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1975-10-19,F,,,,,01.17,NAP,N,4.768042,46.98175,0.95,street,Rue du 11 Novembre 21190 Meursault,21412_0800,G,RUE DU 11 NOVEMBRE,
301769345,00010,30176934500010,O,,,,,,true,1,,11,,RUE,DES FORGES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1985-12-02,F,,,,,01.1G,NAF1993,N,4.766476,46.982704,0.95,housenumber,11 Rue des Forges 21190 Meursault,21412_0360_00011,G,11 RUE DES FORGES,
301781944,00055,30178194400055,O,2018-01-01,,,,2022-06-19T11:26:14,true,3,,7,,RUE,DES CITEAUX,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.770878,46.978426,0.81,housenumber,7 Rue de Citeaux 21190 Meursault,21412_0160_00007,G,7 RUE DE CITEAUX,
302082706,00011,30208270600011,O,1970-01-01,NN,,,2014-07-08T00:11:32,true,4,,2,,RUE,MAZERAY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,4.773387,46.976601,0.95,housenumber,2 Rue de Mazeray 21190 Meursault,21412_0600_00002,G,2 RUE DE MAZERAY,
302241906,00015,30224190600015,O,,,,,,true,1,,9,,RUE,MOULIN LANDIN,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,4.766855,46.975378,0.9,housenumber,9 Rue du Moulin Landin 21190 Meursault,21412_0760_00009,G,9 RUE DU MOULIN LANDIN,
302283908,00010,30228390800010,O,1900-01-01,,,,2008-09-23T14:28:18,true,4,,12,,RUE,DE MAZERAY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.770558,46.974313,0.95,housenumber,12 Rue de Mazeray 21190 Meursault,21412_0600_00012,G,12 RUE DE MAZERAY,
302382536,00019,30238253600019,O,,NN,,,,true,1,,,,RUE,DU MOULIN FOULOT,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.5Z,NAF1993,N,4.773065,46.973898,0.95,street,Rue du Moulin Foulot 21190 Meursault,21412_0720,G,RUE DU MOULIN FOULOT,
302397203,00027,30239720300027,O,1900-01-01,NN,,,2008-11-07T00:18:26,true,4,,12,,RUE,DES LILAS LOT GUET DE BIZE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
302512611,00013,30251261100013,O,,NN,,,,true,1,,7,,RUE,DE LA BARRE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.772363,46.980229,0.95,housenumber,7 Rue de la Barre 21190 Meursault,21412_0060_00007,G,7 RUE DE LA BARRE,
302595103,00011,30259510300011,O,1975-01-01,NN,,,,true,1,,8,,RUE,DE LA GARE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,4.784408,46.973021,0.95,housenumber,8 Rue de la Gare 21190 Meursault,21412_0380_00008,G,8 RUE DE LA GARE,
302616693,00016,30261669300016,O,1900-01-01,,,,2011-05-11T07:09:29,true,4,,11,,RUE,DE LA GOUTTE D'OR,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.767864,46.97456,0.95,housenumber,11 Rue de la Goutte d’Or 21190 Meursault,21412_0400_00011,G,11 RUE DE LA GOUTTE D OR,
302792981,00011,30279298100011,O,,,,,,true,1,,,,RUE,DES ECOLES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.768378,46.976367,0.95,street,Rue des Ecoles 21190 Meursault,21412_0300,G,RUE DES ECOLES,
303361497,00017,30336149700017,O,,NN,,,2012-01-16T15:46:31,true,1,,10,,RUE,DE MONTMEIX,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,4.768917,46.974817,0.95,housenumber,10 Rue de Montmeix 21190 Meursault,21412_0660_00010,G,10 RUE DE MONTMEIX,
303516686,00019,30351668600019,O,1964-01-01,NN,,,2008-11-07T00:19:06,true,4,,6,,PL,DE MURGER,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,93.0D,NAFRev1,O,4.768864,46.979921,0.65,housenumber,6 Place du Murger 21190 Meursault,21412_0780_00006,G,6 PLACE DU MURGER,
303658066,00012,30365806600012,O,,,,,,true,1,,8,,RUE,DE PLANTE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,01.1G,NAF1993,N,4.763177,46.983593,0.95,housenumber,8 Rue de Plante 21190 Meursault,21412_0920_00008,G,8 RUE DE PLANTE,
303709224,00016,30370922400016,O,1975-01-01,NN,,,2021-03-18T11:08:35,true,11,,,,,,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LAURENT RICHARD,68.20B,NAFRev2,N,,,0,,,,,,
303894042,00017,30389404200017,O,,,,,,true,1,,,,RUE,DES FORGES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.765935,46.983472,0.95,street,Rue des Forges 21190 Meursault,21412_0360,G,RUE DES FORGES,
304146269,00036,30414626900036,O,,,,,,true,1,,16,,RUE,LATTRE DE TASSIGNY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,4.76932,46.979241,0.94,housenumber,16 Rue du Mal de Lattre de Tassigny 21190 Meursault,21412_0260_00016,G,16 RUE MAL DE LATTRE DE TASSIGNY,
304169725,00013,30416972500013,O,1900-01-01,NN,,,2007-01-18T09:11:19,true,3,,16,,RUE,DES PLANTES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.762308,46.984758,0.76,housenumber,16 Rue de Plante 21190 Meursault,21412_0920_00016,G,16 RUE DE PLANTE,
304694425,00014,30469442500014,O,1975-01-01,NN,,,2012-07-28T10:08:00,true,5,,14,,RUE,PIERRE MOUCHOUX,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.767407,46.977729,0.95,housenumber,14 Rue Pierre Mouchoux 21190 Meursault,21412_0880_00014,G,14 RUE PIERRE MOUCHOUX,
304764392,00011,30476439200011,O,1975-01-01,NN,,,2010-08-13T09:27:31,false,4,,,,RTE,N 74,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,23.99Z,NAFRev2,N,4.783843,46.973853,0.53,street,Route Nationale No 74 21190 Meursault,21412_0788,G,ROUTE NATIONALE NO 74,
304764392,00029,30476439200029,O,2010-06-02,,,,2011-09-08T08:32:16,false,2,,,,,CHAMP LAIN RD 23,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
304847106,00040,30484710600040,O,1988-02-01,NN,,,2007-10-27T08:25:16,false,4,,3,,RUE,CLOS DE MAZERAY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2A,NAFRev1,O,4.767799,46.974803,0.9,housenumber,3 Rue du Clos de Mazeray 21190 Meursault,21412_0180_00003,G,3 RUE DU CLOS DE MAZERAY,
304847106,00057,30484710600057,O,2006-07-01,NN,,,2014-06-14T00:04:20,false,6,,7,,PL,DE LA REPUBLIQUE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,71.11Z,NAFRev2,O,4.770506,46.977182,0.87,housenumber,7 Place de la République 21190 Meursault,21412_0960_00007,G,7 PLACE DE LA REPUBLIQUE,
304847106,00065,30484710600065,O,2010-10-18,NN,,,2019-06-24T13:15:48,true,2,,5,,PL,DE L'HOTEL DE VILLE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,4.769678,46.978298,0.9,housenumber,5 Place de l’Hotel de Ville 21190 Meursault,21412_0440_00005,G,5 PLACE DE L HOTEL DE VILLE,
304892359,00015,30489235900015,O,1958-08-28,NN,,,2012-12-21T14:29:05,false,4,,5,,RUE,ANDRE ROPITEAU,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,68.20B,NAFRev2,N,4.766705,46.981912,0.95,housenumber,5 Rue André Ropiteau 21190 Meursault,21412_0040_00005,G,5 RUE ANDRE ROPITEAU,
305064354,00015,30506435400015,O,,NN,,,,true,1,,2,,RUE,DE LA VELLE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,4.769256,46.972974,0.95,housenumber,2 Rue de la Velle 21190 Meursault,21412_1140_00002,G,2 RUE DE LA VELLE,
305291551,00011,30529155100011,O,1900-01-01,NN,,,2021-10-27T08:15:33,true,4,,23,,RUE,DE LA GARE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.787438,46.971459,0.95,housenumber,23 Rue de la Gare 21190 Meursault,21412_0380_00023,G,23 RUE DE LA GARE,
305291551,00037,30529155100037,O,1995-06-15,NN,,,2010-04-18T03:27:27,false,4,,1,,PL,HOTEL DE VILLE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-07-01,F,LE BOUCHON,,,,56.10A,NAFRev2,O,4.769865,46.97761,0.9,housenumber,1 Place de l’Hotel de Ville 21190 Meursault,21412_0440_00001,G,1 PLACE DE L HOTEL DE VILLE,
305291551,00045,30529155100045,O,1998-04-10,NN,,,,false,3,RN 74,,,,,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1999-12-31,F,AUBERGE DU VIEUX PRESSOIR,,,,55.3A,NAF1993,O,4.783843,46.973853,0.44,street,Route Nationale No 74 21190 Meursault,21412_0788,D,ROUTE NATIONALE NO 74,
305848939,00016,30584893900016,O,1900-01-01,,,,2008-04-11T14:03:14,true,4,,9,,RUE,DU COMTE LAFON,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.770944,46.980737,0.9,housenumber,9 Rue du Comte Jules Lafon 21190 Meursault,21412_0220_00009,G,9 RUE DU COMTE JULES LAFON,
305883654,00017,30588365400017,O,1900-01-01,NN,,,2008-01-04T19:38:49,true,3,,14,,RUE,DU CROMIN,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.771206,46.982227,0.95,housenumber,14 Rue du Cromin 21190 Meursault,21412_0240_00014,G,14 RUE DU CROMIN,
305969990,00012,30596999000012,O,,NN,,,,true,1,,11,,RUE,DES LILAS,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.787685,46.972839,0.95,housenumber,11 Rue des Lilas 21190 Meursault,21412_0560_00011,G,11 RUE DES LILAS,
306249145,00013,30624914500013,O,,NN,,,,true,1,,12,,RUE,DU CROMIN,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.770836,46.981895,0.95,housenumber,12 Rue du Cromin 21190 Meursault,21412_0240_00012,G,12 RUE DU CROMIN,
306351636,00015,30635163600015,O,1900-01-01,NN,,,2012-07-28T11:44:38,true,4,,4,,RUE,DU CROMIN,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,4.770226,46.981211,0.95,housenumber,4 Rue du Cromin 21190 Meursault,21412_0240_00004,G,4 RUE DU CROMIN,
306583717,00013,30658371700013,O,,NN,,,,true,1,,30,,RUE,DE MAZERAY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,4.769201,46.973158,0.95,housenumber,30 Rue de Mazeray 21190 Meursault,21412_0600_00030,G,30 RUE DE MAZERAY,
306991993,00016,30699199300016,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,70.2A,NAF1993,N,4.768042,46.98175,0.95,street,Rue du 11 Novembre 21190 Meursault,21412_0800,G,RUE DU 11 NOVEMBRE,
307009886,00036,30700988600036,O,2011-09-01,,,,2020-11-17T09:07:29,true,1,,,,LD,LES VIREUILS DESSUS,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.21Z,NAFRev2,N,4.779741,46.969725,0.4,locality,Le Pontot Dessus 21190 Meursault,21412_B126,G,LE PONTOT DESSUS,
307532523,00015,30753252300015,O,,NN,,,,true,1,,4,,RUE,DES FORGES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.767004,46.98235,0.95,housenumber,4 Rue des Forges 21190 Meursault,21412_0360_00004,G,4 RUE DES FORGES,
307532531,00018,30753253100018,O,,NN,,,,true,1,,,,,,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
307533422,00027,30753342200027,O,1985-02-28,NN,,,2022-04-12T07:19:30,false,5,,2,,RUE,ROBERT LEBLANC,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,4.767833,46.982559,0.95,housenumber,2 Rue Robert Leblanc 21190 Meursault,21412_0974_00002,G,2 RUE ROBERT LEBLANC,
307533422,00035,30753342200035,O,2021-01-01,,,,2022-05-07T12:16:02,true,1,,2,,RUE,PIERRE JOIGNEAUX,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.768852,46.980644,0.95,housenumber,2 Rue Pierre Joigneaux 21190 Meursault,21412_0860_00002,G,2 RUE PIERRE JOIGNEAUX,
308328343,00014,30832834300014,O,1976-01-01,NN,,,2012-05-05T00:57:49,false,5,,,,,L HOPITAL DE MEURSAULT,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.62B,NAFRev2,O,4.76971,46.978036,0.7,street,Place de l’Hotel de Ville 21190 Meursault,21412_0440,G,PLACE DE L HOTEL DE VILLE,
308500297,00012,30850029700012,O,1900-01-01,NN,,,2008-10-14T05:41:39,true,3,,4,,RUE,DU MOULIN LANDIN,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,4.767249,46.975103,0.95,housenumber,4 Rue du Moulin Landin 21190 Meursault,21412_0760_00004,G,4 RUE DU MOULIN LANDIN,
308588565,00041,30858856500041,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1E,NAF1993,O,4.76971,46.978036,0.9,street,Place de l’Hotel de Ville 21190 Meursault,21412_0440,G,PLACE DE L HOTEL DE VILLE,
308821677,00017,30882167700017,O,1900-01-01,,,,2007-01-18T09:11:50,true,3,,,,,,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309426450,00032,30942645000032,O,1989-09-10,NN,,,,false,3,,12,,RUE,CHARLES GIRAUD,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,52.5Z,NAF1993,N,4.781717,46.974133,0.95,housenumber,12 Rue Charles Giraud 21190 Meursault,21412_0100_00012,G,12 RUE CHARLES GIRAUD,
309756831,00017,30975683100017,O,,NN,,,,true,1,,17,,PL,DE L EUROPE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,01.1G,NAF1993,N,4.771904,46.975828,0.68,street,Place de l’Europe 21190 Meursault,21412_0340,G,PLACE DE L EUROPE,
310000062,00037,31000006200037,O,1997-10-01,,,,,true,1,,8,,RUE,DES PRIMEVERES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6G,NAF1993,N,4.786224,46.970968,0.95,housenumber,8 Rue des Primevères 21190 Meursault,21412_0950_00008,G,8 RUE DES PRIMEVERES,
310461884,00010,31046188400010,O,1900-01-01,,,,,true,4,,2,,RUE,DELATTRE DE TASSIGNY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.76945,46.978614,0.87,housenumber,2 Rue du Mal de Lattre de Tassigny 21190 Meursault,21412_0260_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
310670401,00010,31067040100010,O,1900-01-01,NN,,,,true,3,,,,,,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
310805627,00018,31080562700018,O,,,,,,true,1,,5,,RUE,PIERRE SOIGNEAUX,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,4.771272,46.980047,0.83,housenumber,5 Rue Pierre Joigneaux 21190 Meursault,21412_0860_00005,G,5 RUE PIERRE JOIGNEAUX,
311159784,00017,31115978400017,O,1994-01-01,,,,,false,3,RTE D AUXEY,,,RUE,DES FORGES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,74.1J,NAF1993,N,4.765935,46.983472,0.95,street,Rue des Forges 21190 Meursault,21412_0360,G,RUE DES FORGES,
311189526,00016,31118952600016,O,1977-01-01,NN,,,,true,1,,2,,RUE,DES SANTENOTS,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,51.3J,NAF1993,N,4.774038,46.978828,0.94,housenumber,2 Rue des Santenots 21190 Meursault,21412_1040_00002,G,2 RUE DES SANTENOTS,
311263966,00013,31126396600013,O,1900-01-01,NN,,,2006-10-27T00:29:24,true,3,,7,,RUE,DU COMTE JULES LAFON,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,01.1G,NAFRev1,N,4.770766,46.980769,0.95,housenumber,7 Rue du Comte Jules Lafon 21190 Meursault,21412_0220_00007,G,7 RUE DU COMTE JULES LAFON,
311658819,00017,31165881900017,O,,NN,,,,true,1,,2,,RUE,DES FORGES,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,01.1G,NAF1993,N,4.767684,46.981862,0.95,housenumber,2 Rue des Forges 21190 Meursault,21412_0360_00002,G,2 RUE DES FORGES,
312127475,00019,31212747500019,O,1978-01-01,03,2020,,2022-08-29T09:13:53,true,4,,6,,RUE,DOCTEUR ROLLAND,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.34Z,NAFRev2,O,4.76933,46.977497,0.94,housenumber,6 Rue du Docteur Rolland 21190 Meursault,21412_0280_00006,G,6 RUE DU DOCTEUR ROLLAND,
312232812,00015,31223281200015,O,,,,,,true,1,,13,,RUE,DE LA GARE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.786959,46.971619,0.82,street,Rue de la Gare 21190 Meursault,21412_0380,G,RUE DE LA GARE,
312306145,00029,31230614500029,O,,NN,,,,true,1,,8,,RUE,DU DOCTEUR ROLAND,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,60.07,NAP,N,4.769548,46.977369,0.91,housenumber,8 Rue du Docteur Rolland 21190 Meursault,21412_0280_00008,G,8 RUE DU DOCTEUR ROLLAND,
312531254,00026,31253125400026,O,1988-05-15,NN,,,2006-11-25T09:30:38,true,5,CAMPING,,,RTE,DE VOLNAY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,O,4.770594,46.987061,0.82,street,Route de Volnay 21190 Meursault,21412_1160,G,ROUTE DE VOLNAY,
312692643,00017,31269264300017,O,1978-01-01,,,,2008-07-08T14:22:08,true,4,,22,,RUE,PIERRE JOIGNEAUX,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.774221,46.977163,0.95,housenumber,22 Rue Pierre Joigneaux 21190 Meursault,21412_0860_00022,G,22 RUE PIERRE JOIGNEAUX,
312796071,00016,31279607100016,O,1900-01-01,NN,,,2008-02-26T10:58:49,false,3,,,,,HOPITAL,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.1531094,46.2295485,0.92,poi.hospital,Hôpital local de Melle Melle,https://osm.org/way/158854905,G,,
312796071,00032,31279607100032,O,1986-06-01,NN,,,2013-05-22T15:58:22,true,3,,74,,RTE,NATIONALE,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CAVES DU VIEUX PRESSOIR,,,,47.25Z,NAFRev2,N,4.783843,46.973853,0.77,street,Route Nationale No 74 21190 Meursault,21412_0788,G,ROUTE NATIONALE NO 74,
312800436,00015,31280043600015,O,1978-01-01,NN,,,2015-05-14T04:41:04,true,5,LD LE PRE DE LA MANCHE,5,,RTE,DE VOLNAY,21190,MEURSAULT,,,21412,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,55.10Z,NAFRev2,O,4.770594,46.987061,0.83,housenumber,5 Route de Volnay 21190 Meursault,21412_1160_00005,G,5 ROUTE DE VOLNAY,