siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800207,00016,21080020700016,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.651183,49.826282,0.71,street,Grand’Rue 08090 Arreux,08022_0019,G,GRAND RUE,
210800207,00024,21080020700024,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.651183,49.826282,0.71,street,Grand’Rue 08090 Arreux,08022_0019,G,GRAND RUE,
210800207,00032,21080020700032,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.651183,49.826282,0.71,street,Grand’Rue 08090 Arreux,08022_0019,G,GRAND RUE,
210800207,00040,21080020700040,O,1996-05-01,NN,,,2013-10-05T12:23:38,false,4,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.651183,49.826282,0.71,street,Grand’Rue 08090 Arreux,08022_0019,G,GRAND RUE,
260800180,00010,26080018000010,O,1983-03-01,NN,,,2017-08-06T14:06:57,true,4,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.651183,49.826282,0.71,street,Grand’Rue 08090 Arreux,08022_0019,G,GRAND RUE,
270801145,00011,27080114500011,O,,,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801152,00017,27080115200017,O,,,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800168,00012,29080016800012,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302751862,00012,30275186200012,O,1900-01-01,,,,2007-01-18T09:10:52,true,3,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302751870,00015,30275187000015,O,1900-01-01,,,,2007-01-18T09:10:52,true,3,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306519273,00024,30651927300024,O,,,,,,true,1,,,,RTE,DE TOURNES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.651459,49.822481,0.82,street,Route de Tournes 08090 Arreux,08022_0063,G,ROUTE DE TOURNES,
315080242,00011,31508024200011,O,1979-01-01,NN,,,2009-06-27T04:03:47,true,5,,1,,LOT,DE LA CACHE MADAME,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,43.22B,NAFRev2,N,4.650961,49.821733,0.9,housenumber,1 Lotissement de la Cache Madame 08090 Arreux,08022_a008_00001,G,1 LOTISSEMENT DE LA CACHE MADAME,
317865475,00014,31786547500014,O,1975-01-01,NN,,,,false,4,,,,,CHEMIM DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,4.650689,49.823233,0.55,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
322504358,00019,32250435800019,O,1981-05-01,NN,,,2006-10-27T01:19:01,false,4,,,,RUE,DE LA SABLONNIERE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.6F,NAFRev1,O,4.6522,49.825997,0.94,street,Rue de la Sablonnière 08090 Arreux,08022_0058,G,RUE DE LA SABLONNIERE,
331294728,00018,33129472800018,O,1985-01-01,NN,,,2012-07-20T03:46:28,true,5,,1,,RUE,DU PAQUIS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.651959,49.822571,0.94,housenumber,1 Rue du Paquis 08090 Arreux,08022_0035_00001,G,1 RUE DU PAQUIS,
333076909,00022,33307690900022,O,,,,,,true,1,,,,RTE,DE TOURNES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,4.651459,49.822481,0.82,street,Route de Tournes 08090 Arreux,08022_0063,G,ROUTE DE TOURNES,
333558823,00030,33355882300030,O,,NN,,,,true,1,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,4.653137,49.824532,0.94,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
333592848,00019,33359284800019,O,1980-08-01,NN,,,,false,3,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347399230,00015,34739923000015,O,,,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,55.60,NAP,N,,,0,,,,,,
351899844,00010,35189984400010,O,1989-01-01,NN,,,2014-08-20T04:01:36,true,4,FERME DU CHATEAU,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380650374,00016,38065037400016,O,1990-12-12,NN,,,2018-06-01T16:17:05,true,4,,13,,,BARRIERE DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.650689,49.823233,0.59,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
388058166,00017,38805816600017,O,1992-07-13,NN,,,2013-09-13T03:53:19,true,3,,,,RTE,DE TOURNES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,4.651459,49.822481,0.82,street,Route de Tournes 08090 Arreux,08022_0063,G,ROUTE DE TOURNES,
388844144,00013,38884414400013,O,,,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388844169,00010,38884416900010,O,1974-01-01,NN,,,2015-05-13T09:05:26,false,5,,2,,RUE,DU PIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,4.652825,49.820503,0.94,housenumber,2 Rue du Pierge 08090 Arreux,08022_0040_00002,G,2 RUE DU PIERGE,
388844169,00028,38884416900028,O,2013-10-10,,,,2015-05-13T09:06:22,true,1,,5,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,55.20Z,NAFRev2,N,4.652541,49.824682,0.94,housenumber,5 Rue de la Vierge 08090 Arreux,08022_0065_00005,G,5 RUE DE LA VIERGE,
389093634,00019,38909363400019,O,,,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394010276,00019,39401027600019,O,1994-02-17,NN,,,,true,1,,,,,CHEMIN DU PIERGES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,60.2L,NAF1993,N,4.653251,49.820459,0.46,street,Rue du Pierge 08090 Arreux,08022_0040,G,RUE DU PIERGE,
398991802,00016,39899180200016,O,1994-11-15,NN,,,,false,4,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,02.0B,NAF1993,N,4.653137,49.824532,0.94,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
399930940,00016,39993094000016,O,1995-01-03,01,2020,,2022-08-29T09:21:03,true,5,,,,CHE,DU PIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.653251,49.820459,0.74,street,Rue du Pierge 08090 Arreux,08022_0040,G,RUE DU PIERGE,
400738373,00010,40073837300010,O,1995-04-01,NN,,,,false,4,,,,,LE PAQUIS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,4.652051,49.822289,0.52,street,Rue du Paquis 08090 Arreux,08022_0035,G,RUE DU PAQUIS,
400738373,00028,40073837300028,O,2001-09-29,NN,,,2014-07-08T01:30:42,true,4,,1,,RUE,DU PAQUIS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.12B,NAFRev2,O,4.651959,49.822571,0.94,housenumber,1 Rue du Paquis 08090 Arreux,08022_0035_00001,G,1 RUE DU PAQUIS,
410076145,00011,41007614500011,O,1996-11-08,NN,,,2008-01-04T21:36:56,true,3,MR VILLEMIN JEAN-PIERRE,1,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.651789,49.828068,0.94,housenumber,1 Rue des Jardins 08090 Arreux,08022_0015_00001,G,1 RUE DES JARDINS,
411417678,00017,41141767800017,O,1987-01-01,NN,,,2006-10-28T03:55:24,true,3,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412346918,00037,41234691800037,O,2020-01-01,,,,2021-02-23T11:34:40,true,1,,10,,RTE,DE HOULDIZY,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,N,4.653453,49.823642,0.7,housenumber,10 Route d’Houldizy 08090 Arreux,08022_0020_00010,G,10 ROUTE D HOULDIZY,
412756645,00013,41275664500013,O,,NN,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
412756652,00019,41275665200019,O,1994-11-15,NN,,,2010-06-14T14:54:17,true,4,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.653137,49.824532,0.94,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
414556811,00019,41455681100019,O,1997-09-22,,,,,false,3,,2,,RUE,DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,85.1G,NAF1993,N,4.651168,49.823387,0.94,housenumber,2 Rue des Ecoliers 08090 Arreux,08022_0014_00002,G,2 RUE DES ECOLIERS,
423829563,00018,42382956300018,O,1999-05-10,NN,,,2017-09-26T04:47:53,true,3,LIEUDIT LES GRANDS TRIOTS,,,,L D  LES GRANDS TRIOTS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424621043,00019,42462104300019,O,1984-01-01,,,,2010-02-22T03:37:06,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429547862,00012,42954786200012,O,2000-02-15,NN,,,2020-08-25T10:18:03,true,6,,17,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,47.99A,NAFRev2,N,4.649799,49.82633,0.94,housenumber,17 Rue des Jardins 08090 Arreux,08022_0015_00017,G,17 RUE DES JARDINS,
434038014,00024,43403801400024,O,2001-10-23,NN,,,2013-03-29T09:30:46,false,4,MR VERGOTTINI JOEL,,,,LOTISSEMENT CACHE MADAME,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,68.20B,NAFRev2,N,4.650207,49.822006,0.9,street,Lotissement de la Cache Madame 08090 Arreux,08022_A008,G,LOTISSEMENT DE LA CACHE MADAME,
434519880,00018,43451988000018,O,2001-01-24,NN,,,2017-10-10T04:35:50,true,3,,,,CHE,DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650689,49.823233,0.77,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
434788535,00012,43478853500012,O,2001-02-07,NN,,,2008-01-05T21:00:25,true,3,,53,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651764,49.826902,0.76,housenumber,53 Grand’Rue 08090 Arreux,08022_0019_00053,G,53 GRAND RUE,
438487266,00027,43848726600027,O,2003-06-15,NN,,,2008-11-08T02:05:54,true,4,,18,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,4.652148,49.827214,0.76,housenumber,18 Grand’Rue 08090 Arreux,08022_0019_00018,G,18 GRAND RUE,
438575870,00011,43857587000011,O,2001-04-02,NN,,,2008-11-08T02:06:04,false,4,,24,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,45.2V,NAF1993,O,4.652776,49.827874,0.76,housenumber,24 Grand’Rue 08090 Arreux,08022_0019_00024,G,24 GRAND RUE,
441278652,00017,44127865200017,O,2002-03-18,NN,,,2016-01-12T00:23:57,true,3,,13,,,GRAND RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.650923,49.824812,0.95,housenumber,13 Grand’Rue 08090 Arreux,08022_0019_00013,G,13 GRAND RUE,
443815576,00014,44381557600014,O,2002-09-01,NN,,,2017-11-30T11:28:47,true,5,MR VERGOTTINI JOEL,1,,LOT,DE LA CACHE MADAME,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20B,NAFRev2,N,4.650961,49.821733,0.9,housenumber,1 Lotissement de la Cache Madame 08090 Arreux,08022_a008_00001,G,1 LOTISSEMENT DE LA CACHE MADAME,
443877477,00010,44387747700010,O,2002-10-14,NN,,,2017-11-08T12:46:20,true,3,,24,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.652776,49.827874,0.76,housenumber,24 Grand’Rue 08090 Arreux,08022_0019_00024,G,24 GRAND RUE,
443976196,00016,44397619600016,O,1973-03-10,,,,2016-12-16T04:28:10,true,4,MAIRIE D ARREUX,,,,MAIRIE D'ARREUX,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,02.10Z,NAFRev2,N,4.651732,49.824768,0.81,street,Rue de la Mairie 08090 Arreux,08022_0030,G,RUE DE LA MAIRIE,
448104760,00013,44810476000013,O,2003-04-10,NN,,,2020-02-05T03:53:15,true,4,,16,B,RUE,DE L EGLISE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,4.651478,49.825576,0.85,housenumber,16bis Rue de l’Eglise 08090 Arreux,08022_0017_00016_bis,G,16BIS RUE DE L EGLISE,
450390224,00027,45039022400027,O,2010-01-04,,,,2016-05-20T08:34:41,true,2,,13,,RUE,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.650923,49.824812,0.57,housenumber,13 Grand’Rue 08090 Arreux,08022_0019_00013,G,13 GRAND RUE,
452982010,00012,45298201000012,O,2004-03-08,,,,2008-04-26T17:34:09,false,3,,8,,RTE,D HOULDIZY,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2A,NAFRev1,O,4.653453,49.823642,0.83,housenumber,8 Route d’Houldizy 08090 Arreux,08022_0020_00008,G,8 ROUTE D HOULDIZY,
478685712,00026,47868571200026,O,2007-08-01,NN,,,2021-02-23T13:40:45,true,5,,10,,,GRAND RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,STYLE AMENAGEMENT,43.31Z,NAFRev2,O,4.65127,49.826198,0.95,housenumber,10 Grand’Rue 08090 Arreux,08022_0019_00010,G,10 GRAND RUE,
479746737,00010,47974673700010,O,2005-01-02,,,,2008-11-08T02:45:47,true,2,RATTACHEMENT MAIRIE,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,45.3A,NAFRev1,N,4.651183,49.826282,0.71,street,Grand’Rue 08090 Arreux,08022_0019,G,GRAND RUE,
481894616,00020,48189461600020,O,2013-11-01,,,8121ZZ,2022-02-05T12:55:53,true,3,,1,,RTE,DE TOURNES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,JOSSE BENOIT,43.39Z,NAFRev2,N,4.652108,49.82318,0.83,housenumber,1 Route de Tournes 08090 Arreux,08022_0063_00001,G,1 ROUTE DE TOURNES,
483412268,00011,48341226800011,O,2005-07-22,NN,,,2022-02-22T11:35:30,true,3,,,,CHE,DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.99C,NAFRev2,N,4.650689,49.823233,0.77,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
483872909,00021,48387290900021,O,2012-07-09,NN,,,2021-02-23T13:48:51,true,5,,2,,RUE,DE LA SABLONNIERE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.91A,NAFRev2,N,4.651656,49.825867,0.94,housenumber,2 Rue de la Sablonnière 08090 Arreux,08022_0058_00002,G,2 RUE DE LA SABLONNIERE,
488225608,00014,48822560800014,O,2005-01-01,,,,2016-01-12T00:26:30,true,2,,4,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.652292,49.824575,0.94,housenumber,4 Rue de la Vierge 08090 Arreux,08022_0065_00004,G,4 RUE DE LA VIERGE,
489676528,00016,48967652800016,O,2006-04-18,,,,2021-12-02T03:37:55,false,3,,8,,RTE,DE HOULDIZY,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,4.653453,49.823642,0.62,housenumber,8 Route d’Houldizy 08090 Arreux,08022_0020_00008,G,8 ROUTE D HOULDIZY,
490388915,00012,49038891500012,O,2006-06-02,NN,,,2014-07-10T00:31:27,false,4,,18,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99C,NAFRev2,O,4.652148,49.827214,0.76,housenumber,18 Grand’Rue 08090 Arreux,08022_0019_00018,G,18 GRAND RUE,
490388915,00020,49038891500020,O,2011-05-02,NN,,,2015-05-14T08:02:38,true,3,,4,,,LOTISSEMENT CLOS BONTEMPS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.65374,49.826763,0.52,housenumber,4 Le Clos Bontemps 08090 Arreux,08022_b012_00004,G,4 LE CLOS BONTEMPS,
492853650,00017,49285365000017,O,2006-11-13,,,,2009-06-27T13:32:16,false,3,,24,,,GRAND RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,15.1F,NAFRev1,O,4.652776,49.827874,0.95,housenumber,24 Grand’Rue 08090 Arreux,08022_0019_00024,G,24 GRAND RUE,
493208664,00018,49320866400018,O,2006-11-27,,,,2022-06-04T13:05:10,true,2,,1,,RTE,DE TOURNES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.652108,49.82318,0.83,housenumber,1 Route de Tournes 08090 Arreux,08022_0063_00001,G,1 ROUTE DE TOURNES,
498277284,00010,49827728400010,O,2007-07-01,,,,2008-04-22T04:44:02,true,3,,39,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,4.651052,49.825902,0.95,housenumber,39 Grand’Rue 08090 Arreux,08022_0019_00039,G,39 GRAND RUE,
499205698,00016,49920569800016,O,1997-07-30,,,,2008-03-05T16:18:13,true,2,,4,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.651184,49.825903,0.75,housenumber,4 Grand’Rue 08090 Arreux,08022_0019_00004,G,4 GRAND RUE,
518911102,00011,51891110200011,O,2009-12-14,,,,2015-02-09T12:05:01,true,2,,2,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,4.651202,49.825771,0.95,housenumber,2 Grand’Rue 08090 Arreux,08022_0019_00002,G,2 GRAND RUE,
519803183,00010,51980318300010,O,2010-01-27,,,,2016-01-12T00:28:56,true,1,,12,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,81.30Z,NAFRev2,N,4.653045,49.824296,0.94,housenumber,12 Rue de la Vierge 08090 Arreux,08022_0065_00012,G,12 RUE DE LA VIERGE,
520416710,00017,52041671000017,O,2009-04-24,,,,2016-01-12T00:28:59,true,1,,51,,,GRAND RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,02.20Z,NAFRev2,N,4.651435,49.826598,0.95,housenumber,51 Grand’Rue 08090 Arreux,08022_0019_00051,G,51 GRAND RUE,
528501497,00010,52850149700010,O,1999-02-25,,,,2010-11-24T07:49:34,true,1,,,,,LA GALVOIZETTE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1999-02-25,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538788787,00017,53878878700017,O,2012-01-01,,,,2015-02-24T03:44:38,false,2,,35,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.91B,NAFRev2,N,4.651089,49.825735,0.76,housenumber,35 Grand’Rue 08090 Arreux,08022_0019_00035,G,35 GRAND RUE,
752155580,00018,75215558000018,O,2012-07-02,,,,2014-07-10T02:26:34,true,1,,1,B,,RUE DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,ARREUX AUTO,45.20A,NAFRev2,N,4.652277,49.824716,0.85,housenumber,1bis Rue de la Vierge 08090 Arreux,08022_0065_00001_bis,G,1BIS RUE DE LA VIERGE,
753782614,00014,75378261400014,O,2012-09-15,,,,2013-05-14T03:47:13,true,2,,10,B,RUE,GRAND-RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,85.51Z,NAFRev2,N,4.651246,49.826195,0.76,housenumber,10bis Grand’Rue 08090 Arreux,08022_0019_00010_bis,G,10BIS GRAND RUE,
753782622,00017,75378262200017,O,2012-09-15,,,,2014-11-03T08:37:40,true,2,,35,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,85.52Z,NAFRev2,N,4.651089,49.825735,0.76,housenumber,35 Grand’Rue 08090 Arreux,08022_0019_00035,G,35 GRAND RUE,
780238358,00029,78023835800029,O,2001-09-01,NN,,,2008-11-08T03:19:18,true,3,,10,,RUE,DE LA BARRIERE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,33.1B,NAFRev1,N,4.651973,49.824212,0.94,housenumber,10 Rue de la Barriere 08090 Arreux,08022_0006_00010,G,10 RUE DE LA BARRIERE,
780238366,00014,78023836600014,O,,,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
780238390,00014,78023839000014,O,1900-01-01,NN,,,2008-01-05T03:12:56,true,4,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
780238408,00014,78023840800014,O,,NN,,,2006-11-25T22:12:11,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
785521329,00017,78552132900017,O,1955-01-01,01,2020,,2022-08-29T09:46:14,true,4,,,,RUE,SECHEVAL,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,,,0,,,,,,
786010066,00011,78601006600011,O,,NN,,,,true,1,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,4.653137,49.824532,0.94,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
786014407,00013,78601440700013,O,,NN,,,2013-10-17T16:29:52,true,1,,,,RUE,D EN HAUT,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,81.21,NAP,N,,,0,,,,,,
786610824,00017,78661082400017,O,,,,,,true,1,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,62.46,NAP,N,,,0,,,,,,
788753085,00018,78875308500018,O,2012-10-15,00,2019,,2021-10-27T08:57:02,true,4,3 GRAND RUE,3,,,GRAND RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,EURL MENUISERIE FRANCOIS,43.32A,NAFRev2,N,4.650477,49.824223,0.95,housenumber,3 Grand’Rue 08090 Arreux,08022_0019_00003,G,3 GRAND RUE,
794295758,00013,79429575800013,O,2012-09-19,,,,2016-01-19T09:47:09,true,1,,2,,RTE,DE TOURNES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,90.03A,NAFRev2,N,4.651322,49.823155,0.83,housenumber,2 Route de Tournes 08090 Arreux,08022_0063_00002,G,2 ROUTE DE TOURNES,
798414314,00012,79841431400012,O,2013-11-12,,,,2021-07-08T08:57:50,true,2,,4,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PAPILLON DE BEAUTE,96.02B,NAFRev2,N,4.652217,49.82805,0.94,housenumber,4 Rue des Jardins 08090 Arreux,08022_0015_00004,G,4 RUE DES JARDINS,
799110531,00024,79911053100024,O,2015-07-10,,,,2020-04-21T03:46:51,false,2,,11,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,68.20B,NAFRev2,N,4.650436,49.826858,0.94,housenumber,11 Rue des Jardins 08090 Arreux,08022_0015_00011,G,11 RUE DES JARDINS,
801843343,00014,80184334300014,O,2014-04-01,,,,2018-04-06T18:01:25,true,1,,17,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.649799,49.82633,0.94,housenumber,17 Rue des Jardins 08090 Arreux,08022_0015_00017,G,17 RUE DES JARDINS,
802507780,00012,80250778000012,O,2014-04-28,,,,2014-10-16T09:18:37,true,2,,2,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,4.652166,49.824605,0.94,housenumber,2 Rue de la Vierge 08090 Arreux,08022_0065_00002,G,2 RUE DE LA VIERGE,
808412415,00016,80841241500016,O,2014-11-21,,,,2014-12-16T09:22:48,true,1,,7,,RTE,D'HOULDIZY,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,47.99A,NAFRev2,N,4.653402,49.823644,0.83,housenumber,7 Route d’Houldizy 08090 Arreux,08022_0020_00007,G,7 ROUTE D HOULDIZY,
808412423,00010,80841242300010,O,2014-12-11,,,,2014-12-16T09:22:49,true,1,,7,,RTE,D'HOULDIZY,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,47.99A,NAFRev2,N,4.653402,49.823644,0.83,housenumber,7 Route d’Houldizy 08090 Arreux,08022_0020_00007,G,7 ROUTE D HOULDIZY,
811048529,00028,81104852900028,O,2015-08-01,,,,2016-05-30T08:45:06,false,2,COUR DU CHATEAU,11,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,86.90D,NAFRev2,N,4.65414,49.824414,0.94,housenumber,11 Rue de la Vierge 08090 Arreux,08022_0065_00011,G,11 RUE DE LA VIERGE,
815347257,00017,81534725700017,O,2016-01-01,,,,2018-04-06T18:04:42,true,1,,3,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.651557,49.82776,0.94,housenumber,3 Rue des Jardins 08090 Arreux,08022_0015_00003,G,3 RUE DES JARDINS,
829264464,00027,82926446400027,O,2017-12-06,,,5610CQ,2022-01-06T11:31:45,true,2,,12,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,CHEZ RIMBEAUX,56.10C,NAFRev2,N,4.653045,49.824296,0.94,housenumber,12 Rue de la Vierge 08090 Arreux,08022_0065_00012,G,12 RUE DE LA VIERGE,
830581518,00016,83058151800016,O,2017-06-15,,,,2021-02-23T17:50:07,true,1,,1,B,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,4.652277,49.824716,0.85,housenumber,1bis Rue de la Vierge 08090 Arreux,08022_0065_00001_bis,G,1BIS RUE DE LA VIERGE,