id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281794,2021-01-22,000001,Vente,16000,,,LA PIERRE VIRANT,B211,21260,21599,Selongey,21,,,21599000AE0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,5.182524,47.590921
2021-281934,2021-01-18,000001,Vente,160500,,,SOUS LA VOIE,B238,21260,21599,Selongey,21,,,21599000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.193774,47.59012
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1355,5.19362,47.590448
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,1355,5.19362,47.590448
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1355,5.19362,47.590448
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1355,5.19362,47.590448
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,800,5.19362,47.590448
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.19362,47.590448
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.19362,47.590448
2021-281934,2021-01-18,000001,Vente,160500,22,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.19362,47.590448
2021-282780,2021-02-23,000001,Vente,40000,10,,RUE BASSE,0040,21260,21599,Selongey,21,,,21599000AR0121,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,138,5.189371,47.585885
2021-282780,2021-02-23,000001,Vente,40000,10,,RUE BASSE,0040,21260,21599,Selongey,21,,,21599000AR0123,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.189409,47.585841
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,3872,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,2,Appartement,22,1,AG,terrains d'agrément,,,3872,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,700,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3872,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3872,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3872,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.194955,47.590402
2021-282864,2021-02-12,000001,Vente,323600,28,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.194955,47.590402
2021-283010,2021-02-12,000001,Vente,1110,,,EN CHEMENEAU,B038,21260,21599,Selongey,21,,,21599000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.186045,47.573221
2021-283010,2021-02-12,000001,Vente,1110,,,EN CHEMENEAU,B038,21260,21599,Selongey,21,,,21599000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.186045,47.573221
2021-283388,2021-02-19,000001,Vente,2000,19,,RUE DE LA COTE,0240,21260,21599,Selongey,21,,,21599000AE0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,797,5.183187,47.590644
2021-283390,2021-02-23,000002,Vente,40000,25,,RUE DE LA ROCHE,0780,21260,21599,Selongey,21,,,21599000AP0032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,678,5.181626,47.586922
2021-283390,2021-02-23,000002,Vente,40000,25,,RUE DE LA ROCHE,0780,21260,21599,Selongey,21,,,21599000AP0204,,,,,,,,,,,,,0,,,,,J,jardins,,,627,5.181558,47.586791
2021-283442,2021-02-26,000001,Vente,19000,,,RUE DE CHAMPOINT,0130,21260,21599,Selongey,21,,,21599000AL0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,5.17867,47.589525
2021-283595,2021-03-12,000001,Vente,99000,11,,RUE MALPIERRE,0590,21260,21599,Selongey,21,,,21599000AK0120,,,63,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.184924,47.589126
2021-283595,2021-03-12,000001,Vente,99000,11,,RUE MALPIERRE,0590,21260,21599,Selongey,21,,,21599000AK0120,,,1,,,,,,,,,,1,3,Dépendance,,,,,,,,5.184924,47.589126
2021-283595,2021-03-12,000001,Vente,99000,11,,RUE MALPIERRE,0590,21260,21599,Selongey,21,,,21599000AK0120,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.184924,47.589126
2021-283595,2021-03-12,000001,Vente,99000,11,,RUE MALPIERRE,0590,21260,21599,Selongey,21,,,21599000AK0120,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.184924,47.589126
2021-283934,2021-03-01,000002,Vente,58000,,,RUE DU HUIT MAI,0536,21260,21599,Selongey,21,,,21599000AR0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1583,5.193555,47.586724
2021-284058,2021-03-26,000001,Vente,70000,18,,RUE DE LA ROCHE,0780,21260,21599,Selongey,21,,,21599000AK0218,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,359,5.184185,47.587217
2021-284623,2021-04-08,000001,Vente,25000,,,RUE DE LA ROCHE,0780,21260,21599,Selongey,21,,,21599000AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.182686,47.587148
2021-284623,2021-04-08,000001,Vente,25000,15,B,RUE DE LA ROCHE,0780,21260,21599,Selongey,21,,,21599000AP0047,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,5.182744,47.587167
2021-284759,2021-04-08,000001,Vente,1,,,RUE DE LA ROCHE,0780,21260,21599,Selongey,21,,,21599000AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.182686,47.587148
2021-285150,2021-04-23,000001,Vente,87450,7,,RUE DU RANG PASTOURELLE,0765,21260,21599,Selongey,21,,,21599000AK0242,,,5,,,,,,,,,,1,2,Appartement,58,2,,,,,,5.186196,47.587967
2021-285173,2021-04-23,000001,Vente,150000,67,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0336,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,220,5.188234,47.587105
2021-285173,2021-04-23,000001,Vente,150000,,,RUE DE LA COMBE,0220,21260,21599,Selongey,21,,,21599000AK0338,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.18853,47.587248
2021-285173,2021-04-23,000001,Vente,150000,,,RUE DE LA COMBE,0220,21260,21599,Selongey,21,,,21599000AK0354,,,,,,,,,,,,,0,,,,,J,jardins,,,177,5.188628,47.587966
2021-285739,2021-04-26,000001,Vente,141610.78,1,,RUE DE L EGLISE,0340,21260,21599,Selongey,21,,,21599000AK0234,,,101,45.2,,,,,,,,,1,2,Appartement,45,3,,,,,,5.185678,47.587434
2021-285739,2021-04-26,000001,Vente,141610.78,1,,RUE DE L EGLISE,0340,21260,21599,Selongey,21,,,21599000AK0234,,,105,34.7,203,43.7,,,,,,,2,2,Appartement,70,3,,,,,,5.185678,47.587434
2021-285739,2021-04-26,000001,Vente,141610.78,1,,RUE DE L EGLISE,0340,21260,21599,Selongey,21,,,21599000AK0234,,,1,6.29,,,,,,,,,1,2,Appartement,14,1,,,,,,5.185678,47.587434
2021-285866,2021-04-27,000001,Vente,136000,31,,AV EDOUARD SPAHR,0324,21260,21599,Selongey,21,,,215990000F1839,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,759,5.165496,47.58106
2021-286239,2021-05-19,000001,Vente,171450,25,,RUE DE LA GARE,0460,21260,21599,Selongey,21,,,21599000AS0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,5.204673,47.57442
2021-286239,2021-05-19,000001,Vente,171450,25,,RUE DE LA GARE,0460,21260,21599,Selongey,21,,,21599000AS0081,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,910,5.204673,47.57442
2021-286240,2021-05-12,000001,Vente,84000,2,,QUAI GARNIER,0470,21260,21599,Selongey,21,,,21599000AR0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.189675,47.585654
2021-286240,2021-05-12,000001,Vente,84000,2,,QUAI GARNIER,0470,21260,21599,Selongey,21,,,21599000AR0125,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,182,5.189675,47.585654
2021-286539,2021-05-18,000001,Vente,249000,35,,RUE DE LA COTE,0240,21260,21599,Selongey,21,,,21599000AE0169,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,616,5.187222,47.593444
2021-286539,2021-05-18,000001,Vente,249000,35,,RUE DE LA COTE,0240,21260,21599,Selongey,21,,,21599000AE0169,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,5.187222,47.593444
2021-286539,2021-05-18,000001,Vente,249000,,,RUE DE LA COTE,0240,21260,21599,Selongey,21,,,21599000AE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,5.187396,47.593308
2021-286539,2021-05-18,000001,Vente,249000,,,RUE DE LA COTE,0240,21260,21599,Selongey,21,,,21599000AE0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.187496,47.593286
2021-286705,2021-03-24,000001,Vente,50000,4,,VOIE DU MARCHE,0985,21260,21599,Selongey,21,,,21599000AP0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1254,5.178157,47.585868
2021-286708,2021-03-05,000001,Echange,8500,,,LES VIGNOLES,B254,21260,21599,Selongey,21,,,21599000ZM0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42550,5.199187,47.565849
2021-286708,2021-03-05,000002,Echange,8500,,,LA FORET,B162,21260,21599,Selongey,21,,,21599000ZI0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,5.239061,47.569031
2021-286708,2021-03-05,000002,Echange,8500,,,LA FORET,B162,21260,21599,Selongey,21,,,21599000ZI0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5245,5.24027,47.569104
2021-286708,2021-03-05,000002,Echange,8500,,,LA FORET,B162,21260,21599,Selongey,21,,,21599000ZI0123,,,,,,,,,,,,,0,,,,,L,landes,,,7055,5.238635,47.567312
2021-286708,2021-03-05,000002,Echange,8500,,,LA FORET,B162,21260,21599,Selongey,21,,,21599000ZI0124,,,,,,,,,,,,,0,,,,,L,landes,,,1710,5.238329,47.56688
2021-286708,2021-03-05,000002,Echange,8500,,,LA FORET,B162,21260,21599,Selongey,21,,,21599000ZI0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,5.238891,47.567228
2021-286708,2021-03-05,000002,Echange,8500,,,LA FORET,B162,21260,21599,Selongey,21,,,21599000ZI0126,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.240091,47.568347
2021-286708,2021-03-05,000002,Echange,8500,,,CHARME BRIGADE,B035,21260,21599,Selongey,21,,,21599000ZK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,5.247281,47.570345
2021-286708,2021-03-05,000002,Echange,8500,,,CHARME BRIGADE,B035,21260,21599,Selongey,21,,,21599000ZK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,5.247067,47.570923
2021-286708,2021-03-05,000002,Echange,8500,,,CHARME BRIGADE,B035,21260,21599,Selongey,21,,,21599000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2942,5.245952,47.571369
2021-286708,2021-03-05,000002,Echange,8500,,,CHARME BRIGADE,B035,21260,21599,Selongey,21,,,21599000ZK0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2754,5.245552,47.571237
2021-286708,2021-03-05,000002,Echange,8500,,,CHARME BRIGADE,B035,21260,21599,Selongey,21,,,21599000ZK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,5.245234,47.571233
2021-286889,2021-05-26,000001,Vente,50000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,35,,40,,43,,54,,55,,5,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-286889,2021-05-26,000001,Vente,50000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,35,,40,,43,,54,,55,,5,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-286889,2021-05-26,000001,Vente,50000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,35,,40,,43,,54,,55,,5,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-286889,2021-05-26,000001,Vente,50000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,35,,40,,43,,54,,55,,5,2,Appartement,91,4,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,32,67.6,42,,51,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,33,45.19,41,,57,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,33,45.19,41,,57,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,34,34.8,38,,52,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,34,34.8,38,,52,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,36,45.87,53,,,,,,,,2,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,31,84.79,39,,56,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,32,67.6,42,,51,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,33,45.19,41,,57,,,,,,3,2,Appartement,47,1,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,34,34.8,38,,52,,,,,,3,2,Appartement,36,1,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,48,,49,,,,,,,,2,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,45,,47,,,,,,,,2,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,31,84.79,39,,56,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,31,84.79,39,,56,,,,,,3,3,Dépendance,,0,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,32,67.6,42,,51,,,,,,3,2,Appartement,88,3,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,31,84.79,39,,56,,,,,,3,2,Appartement,65,2,,,,,,5.187816,47.587672
2021-287001,2021-05-25,000001,Vente,150000,55,,RUE PASTOURELLE,0690,21260,21599,Selongey,21,,,21599000AK0342,,,36,45.87,53,,,,,,,,2,2,Appartement,46,1,,,,,,5.187816,47.587672
2021-287094,2021-05-25,000001,Vente,60000,2,,PL DU COMMERCE,0230,21260,21599,Selongey,21,,,21599000AK0343,,,4,20.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.187676,47.587892
2021-287094,2021-05-25,000001,Vente,60000,2,,PL DU COMMERCE,0230,21260,21599,Selongey,21,,,21599000AK0343,,,4,20.2,,,,,,,,,1,2,Appartement,20,1,,,,,,5.187676,47.587892
2021-287094,2021-05-25,000001,Vente,60000,2,,PL DU COMMERCE,0230,21260,21599,Selongey,21,,,21599000AK0343,,,3,63.59,,,,,,,,,1,2,Appartement,26,1,,,,,,5.187676,47.587892
2021-287180,2021-04-09,000001,Vente,86000,,,LES PLANTES BONJOUR,B214,21260,21599,Selongey,21,,,21599000ZS0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,5.199618,47.581128
2021-287180,2021-04-09,000001,Vente,86000,9001,,LES PLANTES BONJOUR,B214,21260,21599,Selongey,21,,,21599000ZS0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1789,0,AB,terrains a bâtir,,,5428,5.199003,47.580957
2021-287499,2021-04-14,000001,Vente,125000,39,,RTE D IS SUR TILLE,0540,21260,21599,Selongey,21,,,21599000AO0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.172235,47.581836
2021-287499,2021-04-14,000001,Vente,125000,39,,RTE D IS SUR TILLE,0540,21260,21599,Selongey,21,,,21599000AO0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1048,5.172235,47.581836
2021-287499,2021-04-14,000001,Vente,125000,39,,RTE D IS SUR TILLE,0540,21260,21599,Selongey,21,,,21599000AO0086,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,600,5.172235,47.581836
2021-287499,2021-04-14,000001,Vente,125000,39,,RTE D IS SUR TILLE,0540,21260,21599,Selongey,21,,,21599000AO0086,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1048,5.172235,47.581836
2021-287572,2021-06-11,000001,Vente,90000,6,,RUE DES CHAMPS,0140,21260,21599,Selongey,21,,,21599000AP0090,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,331,5.186647,47.586115
2021-287572,2021-06-11,000001,Vente,90000,6,,RUE DES CHAMPS,0140,21260,21599,Selongey,21,,,21599000AP0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,5.186647,47.586115
2021-287572,2021-06-11,000001,Vente,90000,6,,RUE DES CHAMPS,0140,21260,21599,Selongey,21,,,21599000AP0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,5.186647,47.586115
2021-287613,2021-04-27,000001,Vente,74000,,,AUX QUATRE SENTIERS,B222,21260,21599,Selongey,21,,,21599000AK0468,,,,,,,,,,,,,0,,,,,T,terres,,,1785,5.191128,47.589136
2021-287807,2021-06-17,000002,Vente,120000,27,,RUE DE LA COTE,0240,21260,21599,Selongey,21,,,21599000AE0192,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1808,5.185581,47.591608
2021-288000,2021-05-11,000001,Vente,68000,21,,RUE SUR LES RUES,0850,21260,21599,Selongey,21,,,21599000AK0075,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,303,5.186168,47.589646
2021-288000,2021-05-11,000001,Vente,68000,,,LE BOURG,B017,21260,21599,Selongey,21,,,21599000AK0085,,,,,,,,,,,,,0,,,,,T,terres,,,18,5.186582,47.589603
2021-288112,2021-06-04,000002,Vente,13990,,,AU CHEMIN DE VILLEY,B053,21260,21599,Selongey,21,,,215990000F1907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2798,5.165412,47.578963
2021-288403,2021-05-21,000001,Vente,600000,12,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0005,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,5.191946,47.589994
2021-288403,2021-05-21,000001,Vente,600000,12,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3903,5.191946,47.589994
2021-288403,2021-05-21,000001,Vente,600000,12,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.191946,47.589994
2021-288403,2021-05-21,000001,Vente,600000,12,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.191946,47.589994
2021-288403,2021-05-21,000001,Vente,600000,12,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3903,5.191946,47.589994
2021-288403,2021-05-21,000001,Vente,600000,12,,RTE DE BOUSSENOIS,0060,21260,21599,Selongey,21,,,21599000AI0005,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,3903,5.191946,47.589994
2021-288403,2021-05-21,000001,Vente,600000,,,SOUS LA VOIE,B238,21260,21599,Selongey,21,,,21599000AI0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,5.191739,47.58969
2021-288403,2021-05-21,000001,Vente,600000,,,SOUS LA VOIE,B238,21260,21599,Selongey,21,,,21599000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,558,5.19197,47.589518
2021-289535,2021-06-22,000001,Vente,320000,,,LE VEAU,B250,21260,21599,Selongey,21,,,215990000G0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,5.171568,47.593968
2021-289535,2021-06-22,000001,Vente,320000,,,LE VEAU,B250,21260,21599,Selongey,21,,,215990000G0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.171185,47.594223
2021-289535,2021-06-22,000001,Vente,320000,,,LE VEAU,B250,21260,21599,Selongey,21,,,215990000G0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,5.169549,47.595575
2021-289535,2021-06-22,000001,Vente,320000,,,CHEMIN DE FONCEGRIVE,B046,21260,21599,Selongey,21,,,215990000G0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13060,5.167948,47.597579
2021-289535,2021-06-22,000001,Vente,320000,,,CHEMIN DE FONCEGRIVE,B046,21260,21599,Selongey,21,,,215990000G0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,5.168824,47.596903
2021-289535,2021-06-22,000001,Vente,320000,,,CHEMIN DE FONCEGRIVE,B046,21260,21599,Selongey,21,,,215990000G0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,5.16858,47.597748
2021-289535,2021-06-22,000001,Vente,320000,,,CHEMIN DE FONCEGRIVE,B046,21260,21599,Selongey,21,,,215990000G0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6790,5.169737,47.596528
2021-289535,2021-06-22,000001,Vente,320000,,,COMME RENAUDOT,B095,21260,21599,Selongey,21,,,215990000G0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5680,5.170338,47.595826
2021-289535,2021-06-22,000001,Vente,320000,,,COMME RENAUDOT,B095,21260,21599,Selongey,21,,,215990000G0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.170565,47.595296
2021-289535,2021-06-22,000001,Vente,320000,,,COMME RENAUDOT,B095,21260,21599,Selongey,21,,,215990000G0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,5.170942,47.595376
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.170988,47.594982
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0570,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.170988,47.594982
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.172302,47.594491
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,535,5.172499,47.59392
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,5.173033,47.593592
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2564,5.173469,47.59342
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,5.173682,47.593124
2021-289535,2021-06-22,000001,Vente,320000,,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G0763,,,,,,,,,,,,,0,,,,,T,terres,,,2964,5.171959,47.594006
2021-289535,2021-06-22,000001,Vente,320000,5012,,LE VEAU,B250,21260,21599,Selongey,21,,,215990000G1042,,,,,,,,,,,,,0,,,,,T,terres,,,11200,5.169933,47.594512
2021-289535,2021-06-22,000001,Vente,320000,5013,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.171784,47.594632
2021-289535,2021-06-22,000001,Vente,320000,5013,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G1043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,9356,5.171784,47.594632
2021-289535,2021-06-22,000001,Vente,320000,5013,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G1043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,9356,5.171784,47.594632
2021-289535,2021-06-22,000001,Vente,320000,5013,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G1043,,,,,,,,,,,,,0,1,Maison,368,15,S,sols,,,1500,5.171784,47.594632
2021-289535,2021-06-22,000001,Vente,320000,5013,,EN PARADIS,B200,21260,21599,Selongey,21,,,215990000G1043,,,,,,,,,,,,,0,1,Maison,368,15,J,jardins,,,9356,5.171784,47.594632