siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063899,00013,20006389900013,O,2017-01-01,NN,,,2020-08-25T10:15:06,true,2,,14,,RUE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.771549,49.294156,0.81,housenumber,14 Route de Touville 27520 Thénouville,27089_0022_00014,G,14 ROUTE DE TOUVILLE,
200063899,00021,20006389900021,O,2017-01-01,,,,2018-02-11T18:13:06,false,2,,14,,RUE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE BOSC-RENOULT-EN-ROUMOIS,,,,84.11Z,NAFRev2,N,0.771549,49.294156,0.81,housenumber,14 Route de Touville 27520 Thénouville,27089_0022_00014,G,14 ROUTE DE TOUVILLE,
200063899,00039,20006389900039,O,2017-01-01,,,,2018-02-11T18:13:06,false,2,,,,,LE VILLAGE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE THEILLEMENT,,,,84.11Z,NAFRev2,O,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
200063899,00047,20006389900047,O,2017-01-01,,,,2018-02-11T18:13:06,false,2,,,,RTE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.768486,49.294884,0.84,street,Route de Touville 27520 Thénouville,27089_0022,G,ROUTE DE TOUVILLE,
200063899,00054,20006389900054,O,2017-01-01,,,,2018-02-11T18:13:06,false,2,,,,,LE VILLAGE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
200076479,00019,20007647900019,O,2018-01-01,11,2020,,2022-08-29T09:05:27,true,1,BOSC-RENOULT EN ROUMOIS,14,,RUE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.771549,49.294156,0.81,housenumber,14 Route de Touville 27520 Thénouville,27089_0022_00014,G,14 ROUTE DE TOUVILLE,
200076479,00027,20007647900027,O,2018-01-01,,,,2021-12-20T10:47:29,false,2,,14,,RUE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE BOSC-RENOULT-EN-ROUMOIS,,,,84.11Z,NAFRev2,N,0.771549,49.294156,0.81,housenumber,14 Route de Touville 27520 Thénouville,27089_0022_00014,G,14 ROUTE DE TOUVILLE,
200076479,00035,20007647900035,O,2018-01-01,,,,2021-12-20T10:48:21,false,2,,,,,LE VILLAGE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE THEILLEMENT,,,,84.11Z,NAFRev2,N,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
200076479,00043,20007647900043,O,2018-01-01,,,,2021-12-20T10:49:11,false,2,,,,,LE BOURG,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE TOUVILLE,,,,84.11Z,NAFRev2,N,0.780568,49.294629,0.81,street,Route de Bourg Achard (Bosc-Renoult-en-Roumois) 27520 Thénouville,27089_0004,G,ROUTE DE BOURG ACHARD,BOSC RENOULT EN ROUMOIS
200076479,00050,20007647900050,O,2018-01-01,02,2020,,2022-08-29T09:05:27,false,1,,,,RTE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.768486,49.294884,0.84,street,Route de Touville 27520 Thénouville,27089_0022,G,ROUTE DE TOUVILLE,
200076479,00068,20007647900068,O,2018-01-01,00,2020,,2022-08-29T09:05:27,false,2,,,,,LE VILLAGE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
200076479,00076,20007647900076,O,2018-01-01,00,2020,,2022-08-29T09:05:27,false,2,,60,,RTE,DE SAINT LEGER,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.757805,49.301022,0.87,housenumber,60 Route de Saint Leger 27520 Thénouville,27657_0090_00060,G,60 ROUTE DE SAINT LEGER,
212700892,00012,21270089200012,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,RTE,DE TOUVILLE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.768486,49.294884,0.84,street,Route de Touville 27520 Thénouville,27089_0022,G,ROUTE DE TOUVILLE,
212700892,00020,21270089200020,O,1983-12-21,NN,,,2018-09-29T12:04:50,false,5,,,,RTE,DE TOUVILLE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.768486,49.294884,0.84,street,Route de Touville 27520 Thénouville,27089_0022,G,ROUTE DE TOUVILLE,
212706261,00014,21270626100014,O,1983-03-01,NN,,,2018-09-29T12:04:51,true,5,,,,,LE VILLAGE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
212706261,00022,21270626100022,O,1983-12-21,NN,,,2018-09-29T12:04:51,false,5,,,,,LE VILLAGE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
212706576,00015,21270657600015,O,1983-03-01,NN,,,2019-06-24T13:10:01,true,4,,,,,LE BOURG,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.780568,49.294629,0.81,street,Route de Bourg Achard (Bosc-Renoult-en-Roumois) 27520 Thénouville,27089_0004,G,ROUTE DE BOURG ACHARD,BOSC RENOULT EN ROUMOIS
212706576,00023,21270657600023,O,1983-12-21,NN,,,2020-08-25T10:16:30,false,5,,60,,RTE,DE ST LEGER,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.757805,49.301022,0.76,housenumber,60 Route de Saint Leger 27520 Thénouville,27657_0090_00060,G,60 ROUTE DE SAINT LEGER,
252703624,00012,25270362400012,O,1989-08-14,NN,,,2020-08-25T10:20:19,true,5,MAIRIE,,,RTE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,0.768486,49.294884,0.84,street,Route de Touville 27520 Thénouville,27089_0022,G,ROUTE DE TOUVILLE,
262704133,00012,26270413300012,O,1995-12-25,NN,,,2018-01-02T14:47:21,true,3,,,,,LE BOURG,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.780568,49.294629,0.81,street,Route de Bourg Achard (Bosc-Renoult-en-Roumois) 27520 Thénouville,27089_0004,G,ROUTE DE BOURG ACHARD,BOSC RENOULT EN ROUMOIS
262705247,00019,26270524700019,O,1995-12-25,,,,2017-01-03T13:27:31,true,3,MAIRIE,,,,LE VILLAGE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
262705296,00016,26270529600016,O,1995-12-25,,,,2017-02-12T14:24:45,true,3,MAIRIE,,,RTE,DE TOUVILLE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.768486,49.294884,0.84,street,Route de Touville 27520 Thénouville,27089_0022,G,ROUTE DE TOUVILLE,
292700853,00016,29270085300016,O,2003-06-05,NN,,,2017-01-03T13:37:44,true,4,MAIRIE,,,,LE VILLAGE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,42.99Z,NAFRev2,N,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
300444783,00066,30044478300066,O,1994-01-01,NN,,,2018-01-02T14:47:25,true,3,,,,,VILLAGE DE L EST,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,0.796696,49.287999,0.51,street,Route du Village 27520 Thénouville,27626_0230,G,ROUTE DU VILLAGE,
301180592,00026,30118059200026,O,1900-01-01,NN,,,2014-07-08T00:11:07,true,6,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
303260889,00058,30326088900058,O,,NN,,,,true,1,,42,,,COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,51.1R,NAF1993,N,0.77168,49.292006,0.87,housenumber,42 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00042,G,42 RUE DE LA COTE PELEE,
305430415,00037,30543041500037,O,,NN,,,,true,1,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305446874,00029,30544687400029,O,,NN,,,,true,1,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317096089,00014,31709608900014,O,1979-01-01,NN,,,2014-07-08T00:20:53,true,4,,24,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,0.775022,49.29169,0.89,housenumber,24 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00024,G,24 RUE DE LA COTE PELEE,
317965614,00017,31796561400017,O,1980-01-01,NN,,,2018-01-03T16:00:29,true,3,,56,,,LA COTE PELEE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.773914,49.293581,0.89,housenumber,56 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00056,G,56 RUE DE LA COTE PELEE,
319270849,00015,31927084900015,O,1980-07-01,NN,,,2017-01-03T13:37:47,false,4,,,,,LA FIEVRERIE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,52.5Z,NAF1993,N,0.794352,49.304441,0.44,street,Route de la Tomberie (Theillement) 27520 Thénouville,27626_0190,G,ROUTE DE LA TOMBERIE,THEILLEMENT
319270849,00056,31927084900056,O,1974-05-01,NN,,,2018-03-21T09:57:47,true,3,,,,,,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323305649,00010,32330564900010,O,1981-11-30,NN,,,2018-07-19T14:54:11,false,4,,,,,DOMAINE DU VAL,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20B,NAFRev2,N,0.799295,49.295255,0.52,street,Route du Val 27520 Thénouville,27626_0200,G,ROUTE DU VAL,
323305649,00028,32330564900028,O,2018-04-13,,,,2021-02-23T10:46:46,true,1,THEILLEMENT,785,,RTE,DU VAL,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,0.796256,49.294923,0.83,housenumber,785 Route du Val 27520 Thénouville,27626_0200_00785,G,785 ROUTE DU VAL,
323616367,00013,32361636700013,O,,,,,,true,1,,,,HAM,ST AMBROISE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,0.755657,49.298642,0.33,street,Impasse Saint Germain de l’Auxerrois 27520 Thénouville,27657_0088,G,IMP SAINT GERMAIN DE L AUXERROIS,
324281377,00022,32428137700022,O,,,,,,true,1,,6,,PL,DE LA MAIRIE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.11,NAP,N,0.776559,49.294789,0.84,housenumber,6 Place de la Mairie 27520 Thénouville,27089_0015_00006,G,6 PLACE DE LA MAIRIE,
325465169,00036,32546516900036,O,2019-03-29,,,,2022-12-01T08:45:23,true,1,THEILLEMENT,717,,RTE,DE LA MAIRIE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,68.32A,NAFRev2,N,0.798763,49.287432,0.86,housenumber,717 Route de la Mairie 27520 Thénouville,27626_0080_00717,G,717 ROUTE DE LA MAIRIE,
326862240,00057,32686224000057,O,1998-01-01,NN,,,2017-09-07T08:51:25,true,4,,6,,CHE,DU BOIS FOLLET,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.12B,NAFRev2,N,0.777744,49.295607,0.86,housenumber,6 Chemin du Bois Follet 27520 Thénouville,27089_0003_00006,G,6 CHEMIN DU BOIS FOLLET,
333522753,00016,33352275300016,O,1985-10-01,NN,,4332AA,2021-03-18T08:49:28,true,4,,22,,RTE,DE TOUVILLE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,0.768054,49.295186,0.86,housenumber,22 Route de Touville 27520 Thénouville,27089_0022_00022,G,22 ROUTE DE TOUVILLE,
339845935,00016,33984593500016,O,1987-01-04,NN,,,2017-01-03T13:14:34,false,4,,,,,LE VAL,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,93.0D,NAF1993,N,0.793249,49.287658,0.78,street,Le Bois du Val Martin 27520 Thénouville,27626_B002,G,LE BOIS DU VAL MARTIN,
342284932,00023,34228493200023,O,1996-07-01,NN,,,2018-09-29T12:34:27,true,5,,25,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,49.41B,NAFRev2,O,0.776095,49.291469,0.95,housenumber,25 La Cote Pelée 27520 Thénouville,27089_b006_00025,G,25 LA COTE PELEE,
342457702,00013,34245770200013,O,1987-09-29,NN,,,2022-01-07T14:35:10,true,4,,22,,CHE,DU POIRIER DE LA VIERGE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,01.11Z,NAFRev2,N,0.772318,49.301891,0.89,housenumber,22 Chemin du Poirier de la Vierge 27520 Thénouville,27089_0016_00022,G,22 CHEM DU POIRIER DE LA VIERGE,
342498904,00024,34249890400024,O,2011-04-07,,,,2014-12-04T04:13:15,true,2,,17,,RTE,DE TOUVILLE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.22Z,NAFRev2,N,0.763593,49.29717,0.86,housenumber,17 Route de Touville 27520 Thénouville,27089_0022_00017,G,17 ROUTE DE TOUVILLE,
342659877,00019,34265987700019,O,1987-10-19,NN,,,2017-01-03T13:27:46,true,4,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
343071270,00023,34307127000023,O,2006-06-29,,,,2022-09-22T08:37:55,true,2,,862,,RTE,DU PONT DES VAUX,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.797082,49.286873,0.88,housenumber,862 Route du Pont des Vaux 27520 Thénouville,27626_0140_00862,G,862 ROUTE DU PONT DES VAUX,
343981478,00013,34398147800013,O,1900-01-01,NN,,,2011-04-28T00:36:39,false,3,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
344120357,00019,34412035700019,O,1988-01-29,NN,,,2017-01-03T13:48:24,true,4,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350486189,00011,35048618900011,O,1989-05-01,NN,,,2022-06-24T11:46:54,true,4,,,,,LE VAL,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,0.793249,49.287658,0.78,street,Le Bois du Val Martin 27520 Thénouville,27626_B002,G,LE BOIS DU VAL MARTIN,
351570809,00027,35157080900027,O,1992-02-05,NN,,,,false,4,,3,,RTE,DE BOURG ACHARD,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,85.1C,NAF1993,N,0.78017,49.294556,0.85,housenumber,3 Route de Bourg Achard (Bosc-Renoult-en-Roumois) 27520 Thénouville,27089_0004_00003,G,3 ROUTE DE BOURG ACHARD,BOSC RENOULT EN ROUMOIS
351644158,00278,35164415800278,O,2017-12-29,02,2020,,2022-08-29T09:02:09,false,1,,1204,,RTE,DES MONTS,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,01.46Z,NAFRev2,O,0.785648,49.284505,0.85,housenumber,1204 Route des Monts 27520 Thénouville,27626_0100_01204,G,1204 ROUTE DES MONTS,
377675384,00012,37767538400012,O,1990-03-07,NN,,,2018-12-14T04:10:45,true,3,,59,,,LA COTE PELEE,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.774531,49.294382,0.89,housenumber,59 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00059,G,59 RUE DE LA COTE PELEE,
378392799,00011,37839279900011,O,1989-06-01,,,,2017-01-03T13:38:03,false,5,,,,,LES NOES,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,01.62Z,NAFRev2,N,0.782444,49.293706,0.46,street,Impasse des Monts Nord (Theillement) 27520 Thénouville,27626_0110,G,IMPASSE DES MONTS NORD,THEILLEMENT
378392799,00029,37839279900029,O,2013-04-08,NN,,,2017-01-03T13:14:28,false,2,,1520,,RTE,DE NEUBOURG,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.62Z,NAFRev2,N,0.812293,49.276595,0.73,housenumber,1520 Route du Neubourg 27520 Thénouville,27626_0120_01520,G,1520 ROUTE DU NEUBOURG,
378498489,00012,37849848900012,O,1990-04-02,NN,,,,false,4,,,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,70.1A,NAF1993,O,0.771347,49.293891,0.95,street,La Cote Pelée 27520 Thénouville,27089_B006,G,LA COTE PELEE,
378677652,00018,37867765200018,O,,,,,,true,1,,56,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,32.1B,NAF1993,N,0.773914,49.293581,0.89,housenumber,56 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00056,G,56 RUE DE LA COTE PELEE,
379277759,00013,37927775900013,O,1988-01-01,NN,,,2018-01-03T16:00:29,true,3,,,,,,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379288103,00011,37928810300011,O,1989-08-01,NN,,,2017-01-03T13:27:46,true,3,,,,RTE,DE BOISSY LE CHATEL,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.1363895,48.820687,0.79,poi.place_of_worship,(Lieu de culte) Boissy-le-Châtel,https://osm.org/way/115146966,G,,
380562348,00017,38056234800017,O,1991-02-01,NN,,,2006-12-15T00:41:22,false,4,,1,,RTE,DE TOUVILLE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6A,NAF1993,N,0.779464,49.29389,0.85,housenumber,1 Route de Touville 27520 Thénouville,27089_0022_00001,G,1 ROUTE DE TOUVILLE,
381185537,00028,38118553700028,O,2017-07-10,,,,2021-02-23T11:09:38,false,1,,3,,CHE,DE LENTEUIL,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20A,NAFRev2,N,0.781087,49.303015,0.84,housenumber,3 Chemin de Lenteuil 27520 Thénouville,27089_0012_00003,G,3 CHEMIN DE LENTEUIL,
382950855,00025,38295085500025,O,2003-08-04,NN,,,2016-04-26T02:14:33,false,6,,29,,RUE,DE LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,N,0.775,49.291221,0.96,housenumber,29 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00029,G,29 RUE DE LA COTE PELEE,
383099975,00013,38309997500013,O,,NN,,,,true,1,,,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.771347,49.293891,0.95,street,La Cote Pelée 27520 Thénouville,27089_B006,G,LA COTE PELEE,
383358702,00017,38335870200017,O,1991-10-01,,,,2018-01-02T14:47:26,false,4,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
383544996,00010,38354499600010,O,1991-09-01,NN,,,2017-01-03T13:14:24,false,3,,,,,LES VALLOTS,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1993-04-13,F,TISSUS MAISON,,,,52.4A,NAF1993,N,0.801288,49.29525,0.94,street,Les Vallots 27520 Thénouville,27089_v4p97d,G,LES VALLOTS,
387709959,00010,38770995900010,O,1992-04-08,NN,,,,true,1,,,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.1F,NAF1993,N,0.771347,49.293891,0.95,street,La Cote Pelée 27520 Thénouville,27089_B006,G,LA COTE PELEE,
387895337,00021,38789533700021,O,1900-01-01,NN,,,2018-11-29T14:33:31,false,4,,18,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,0.774821,49.29261,0.89,housenumber,18 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00018,G,18 RUE DE LA COTE PELEE,
388047292,00015,38804729200015,O,1992-07-15,NN,,,2008-11-08T00:48:10,true,3,,12,,CHE,DU POIRIER DE LA VIERGE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,31.1C,NAFRev1,N,0.776401,49.296116,0.89,housenumber,12 Chemin du Poirier de la Vierge 27520 Thénouville,27089_0016_00012,G,12 CHEM DU POIRIER DE LA VIERGE,
389624321,00011,38962432100011,O,1992-12-21,NN,,,2013-07-11T09:20:12,false,4,,,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20A,NAFRev2,N,0.771347,49.293891,0.95,street,La Cote Pelée 27520 Thénouville,27089_B006,G,LA COTE PELEE,
389630344,00015,38963034400015,O,1992-04-08,NN,,,2006-11-25T11:57:43,true,1,,,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1J,NAF1993,N,0.771347,49.293891,0.95,street,La Cote Pelée 27520 Thénouville,27089_B006,G,LA COTE PELEE,
390585693,00018,39058569300018,O,1993-03-22,,,,2018-01-02T14:47:26,false,4,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392059325,00010,39205932500010,O,,NN,,,,true,1,,7,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,45.2T,NAF1993,O,0.775995,49.293075,0.89,housenumber,7 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00007,G,7 RUE DE LA COTE PELEE,
392311932,00017,39231193200017,O,1977-10-01,NN,,,2017-01-03T13:27:27,false,4,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392311932,00025,39231193200025,O,2009-09-01,,,,2021-02-23T11:18:07,true,1,,582,,RTE,DE BOURG ACHARD,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,0.804476,49.294583,0.85,housenumber,582 Route de Bourg Achard (Theillement) 27520 Thénouville,27626_0040_00582,G,582 ROUTE DE BOURG ACHARD,THEILLEMENT
392311973,00029,39231197300029,O,2003-12-01,NN,,,2017-01-03T13:27:27,true,3,LE VILLAGE,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.2E,NAFRev1,O,0.796696,49.287999,0.76,street,Route du Village 27520 Thénouville,27626_0230,D,ROUTE DU VILLAGE,
392320628,00010,39232062800010,O,1974-05-01,NN,,,2018-01-02T14:47:27,true,3,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392320693,00014,39232069300014,O,1981-01-01,NN,,,2018-01-02T14:47:28,true,4,,,,,,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392651477,00011,39265147700011,O,1993-10-06,NN,,,2017-01-03T13:38:01,false,3,,,,,LE PRESSOIR,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,70.2A,NAF1993,N,0.778183,49.293807,0.33,street,Les Bruyères Sud 27520 Thénouville,27089_B002,G,LES BRUYERES SUD,
393160981,00014,39316098100014,O,1993-10-01,NN,,,2006-01-26T16:09:55,false,4,,,,,LA COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,71.4B,NAF1993,N,0.771347,49.293891,0.95,street,La Cote Pelée 27520 Thénouville,27089_B006,G,LA COTE PELEE,
394528657,00015,39452865700015,O,1993-01-01,NN,,,2018-01-03T16:00:29,true,3,,,,,,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399266394,00010,39926639400010,O,1994-12-15,01,2020,,2022-08-29T09:20:28,true,3,,468,,RTE,DU PAVIER,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.807353,49.275831,0.85,housenumber,468 Route du Pavier 27520 Thénouville,27626_0131_00468,G,468 ROUTE DU PAVIER,
400443651,00015,40044365100015,O,1995-03-01,NN,,,2018-01-03T16:00:29,true,3,,,,,LE VAL,27520,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793249,49.287658,0.78,street,Le Bois du Val Martin 27520 Thénouville,27626_B002,G,LE BOIS DU VAL MARTIN,
400879607,00028,40087960700028,O,2010-09-01,01,2020,,2022-08-29T09:21:47,false,4,,,,,LE BOURG,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.22Z,NAFRev2,O,0.780568,49.294629,0.81,street,Route de Bourg Achard (Bosc-Renoult-en-Roumois) 27520 Thénouville,27089_0004,G,ROUTE DE BOURG ACHARD,BOSC RENOULT EN ROUMOIS
401052139,00011,40105213900011,O,,NN,,,,true,1,,1,,RTE,DE TOUVILLE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,28.5D,NAF1993,N,0.779464,49.29389,0.85,housenumber,1 Route de Touville 27520 Thénouville,27089_0022_00001,G,1 ROUTE DE TOUVILLE,
401106901,00010,40110690100010,O,,NN,,,,true,1,,36,,,COTE PELEE,27290,THENOUVILLE,,,27089,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,74.2C,NAF1993,O,0.773128,49.290801,0.87,housenumber,36 Rue de la Cote Pelee 27520 Thénouville,27089_0009_00036,G,36 RUE DE LA COTE PELEE,