siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095975934,00019,09597593400019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096672019,00013,09667201900013,O,1966-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
216405175,00011,21640517500011,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405175,00029,21640517500029,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256404039,00024,25640403900024,O,2004-08-13,,,,2019-11-14T14:00:52,false,4,,,,PL,DE L EGLISE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,49.39A,NAFRev2,N,-0.107422,43.49397,0.74,street,Impasse de l'Eglise 64350 Séméacq-Blachon,64517_0060,G,IMPASSE DE L EGLISE,
266404953,00017,26640495300017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406248,00010,26640624800010,O,1996-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400146,00019,29640014600019,O,1988-08-16,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311014963,00046,31101496300046,O,2009-04-01,,,,2019-11-14T14:00:52,true,1,,7,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99B,NAFRev2,N,-0.107158,43.501722,0.82,housenumber,7 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00007,G,7 ROUTE DE MONCAUP,
317893667,00012,31789366700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321509424,00016,32150942400016,O,1981-04-06,,,,2019-11-14T14:00:52,true,4,,,,RTE,DE MADIRAN,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.2V,NAF1993,N,-0.104233,43.485197,0.81,street,Route de Madiran 64350 Séméacq-Blachon,64517_0095,G,ROUTE DE MADIRAN,
321889420,00022,32188942000022,O,1986-01-01,NN,,4331ZB,2019-11-14T14:00:52,true,5,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
326118064,00012,32611806400012,O,1983-01-15,NN,,,2019-11-14T14:00:52,true,3,,12,,RTE,DE CORBERE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.099572,43.493227,0.78,housenumber,12 Route de Corbères 64350 Séméacq-Blachon,64517_0040_00012,G,12 ROUTE DE CORBERES,
327120408,00015,32712040800015,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
327120408,00023,32712040800023,O,1996-07-01,NN,,,2019-11-14T14:00:52,true,3,,10,,RTE,DE CORBERE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.101517,43.493817,0.78,housenumber,10 Route de Corbères 64350 Séméacq-Blachon,64517_0040_00010,G,10 ROUTE DE CORBERES,
329166185,00010,32916618500010,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330544891,00022,33054489100022,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333265403,00019,33326540300019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334827888,00010,33482788800010,O,1985-10-01,NN,,,2019-11-14T14:00:52,true,3,,5,,RTE,DE CORBERES,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.103532,43.49516,0.83,housenumber,5 Route de Corbères 64350 Séméacq-Blachon,64517_0040_00005,G,5 ROUTE DE CORBERES,
340345677,00017,34034567700017,O,1987-01-05,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340518505,00011,34051850500011,O,1987-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340853779,00015,34085377900015,O,1987-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341122752,00015,34112275200015,O,1987-02-12,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
347899494,00012,34789949400012,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
353706757,00013,35370675700013,O,1990-01-26,NN,,,2019-11-14T14:00:52,true,3,,,,,CHEZ LAFFITE ROLAND,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377780028,00017,37778002800017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377781125,00010,37778112500010,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377781422,00011,37778142200011,O,1990-01-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378284889,00011,37828488900011,O,1990-05-01,,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381024314,00019,38102431400019,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381770916,00017,38177091600017,O,1991-04-01,NN,,,2019-11-14T14:00:52,true,4,CHEZ MR BLANCHAIS,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393439757,00013,39343975700013,O,1993-10-01,NN,,,2020-02-01T03:36:27,true,6,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393871348,00016,39387134800016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394013999,00039,39401399900039,O,2008-04-01,,,,2019-11-14T14:00:52,true,2,,4,,CHE,DU HAUT DE BLACHON,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-09-01,F,M.L.P.,,,,46.19B,NAFRev2,N,-0.105542,43.494833,0.86,housenumber,4 Chemin du Haut de Blachon 64350 Séméacq-Blachon,64517_0065_00004,G,4 CHEMIN DU HAUT DE BLACHON,
398002378,00022,39800237800022,O,2009-08-01,,,,2019-11-14T14:00:52,false,1,,5,,CHE,LABADIOLE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,32.12Z,NAFRev2,N,-0.097512,43.49524,0.81,housenumber,5 Chemin Labadiole 64350 Séméacq-Blachon,64517_0075_00005,G,5 CHEMIN LABADIOLE,
398961649,00017,39896164900017,O,1994-09-01,NN,,,2019-11-14T14:00:52,true,4,CHEZ MR CHRISTIAN LESCHER,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401144506,00052,40114450600052,O,2012-03-26,,,4322BA,2019-11-14T14:00:52,false,2,,,,RTE,DE MADIRAN,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.22B,NAFRev2,N,-0.104233,43.485197,0.81,street,Route de Madiran 64350 Séméacq-Blachon,64517_0095,G,ROUTE DE MADIRAN,
409707916,00014,40970791600014,O,1996-10-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
413748732,00018,41374873200018,O,1996-11-30,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413767534,00014,41376753400014,O,1980-07-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413782806,00017,41378280600017,O,1972-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413782921,00014,41378292100014,O,1981-06-01,,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413783580,00017,41378358000017,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413866278,00018,41386627800018,O,1988-06-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413867433,00018,41386743300018,O,1981-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413867805,00017,41386780500017,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415049063,00019,41504906300019,O,1997-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418253183,00010,41825318300010,O,1998-03-01,NN,,,2020-01-31T04:02:41,true,3,,11,,CHE,PARGALA,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.093938,43.505996,0.81,housenumber,11 Chemin Pargala 64350 Séméacq-Blachon,64517_0115_00011,G,11 CHEMIN PARGALA,
418586186,00011,41858618600011,O,1998-04-01,NN,,,2019-11-14T14:00:52,true,5,,5,,CHE,PARGALA,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-0.101457,43.503706,0.8,housenumber,5 Chemin Pargala 64350 Séméacq-Blachon,64517_0115_00005,G,5 CHEMIN PARGALA,
418670691,00017,41867069100017,O,1990-02-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419202759,00017,41920275900017,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419202767,00010,41920276700010,O,1986-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS GUILHAMOU,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419202775,00013,41920277500013,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419202783,00017,41920278300017,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2013-01-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419256037,00013,41925603700013,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HAUT DE L EGLISE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.107422,43.49397,0.66,street,Impasse de l'Eglise 64350 Séméacq-Blachon,64517_0060,G,IMPASSE DE L EGLISE,
420351769,00013,42035176900013,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420351777,00016,42035177700016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423474493,00016,42347449300016,O,1999-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433473071,00010,43347307100010,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
434799474,00011,43479947400011,O,2001-02-01,NN,,,2020-05-23T03:40:54,true,3,,18,,RTE,D'AURIONS,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.114185,43.513399,0.82,housenumber,18 Route d'Aurions 64350 Séméacq-Blachon,64517_0010_00018,G,18 ROUTE D AURIONS,
438337248,00027,43833724800027,O,2001-06-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438337248,00035,43833724800035,O,2003-06-26,NN,,,2019-11-14T14:00:52,true,3,CHEZ M. ET MEME COSTER,,,,MAISON COSTE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4572582,43.5138536,0.81,poi.community_centre,Centre social Jean-Paul Coste (Salle des fêtes) Aix-en-Provence,https://osm.org/way/324511098,G,,
440685956,00029,44068595600029,O,2004-03-01,NN,,4322AZ,2019-11-14T14:00:52,true,6,,,,RTE,D ESCOUBES,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-0.109207,43.500779,0.33,street,Route d'Arricau Bordes 64350 Séméacq-Blachon,64517_0005,G,ROUTE D ARRICAU BORDES,
441969326,00012,44196932600012,O,2002-04-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444910798,00016,44491079800016,O,1996-10-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
445391378,00012,44539137800012,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451926851,00010,45192685100010,O,2004-01-01,NN,,3109BA,2019-11-14T14:00:52,false,7,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2013-04-25,F,MEUBLES-SHOP,,,,31.09B,NAFRev2,O,,,0,,,,,,
480901487,00011,48090148700011,O,2005-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484105267,00013,48410526700013,O,2005-01-01,01,2018,,2020-08-25T10:29:16,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,TRANSPORTS CARREROT,49.41B,NAFRev2,O,,,0,,,,,,
487612848,00019,48761284800019,O,2005-11-01,NN,,,2019-11-14T14:00:52,true,6,,20,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.12Z,NAFRev2,N,-0.097359,43.499636,0.83,housenumber,20 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00020,G,20 ROUTE DE MONCAUP,
489359778,00011,48935977800011,O,2006-04-16,,,,2019-11-14T14:00:52,false,3,,6,,RTE,D ARRICAU,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,71.12B,NAFRev2,N,-0.110508,43.499987,0.82,housenumber,6 Route d'Arricau 64350 Séméacq-Blachon,64517_ti9tf4_00006,G,6 ROUTE D ARRICAU,
514801414,04501,51480141404501,O,2018-04-23,,,,2019-11-14T14:00:52,false,1,,15,,CHE,HAUT DE BLACHON,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,35.11Z,NAFRev2,N,-0.109369,43.492149,0.72,street,Chemin du Haut de Blachon 64350 Séméacq-Blachon,64517_0065,G,CHEMIN DU HAUT DE BLACHON,
515139483,00066,51513948300066,O,2015-08-07,,,,2019-11-14T14:00:52,false,2,,3,,CHE,LUCARRE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.43Z,NAFRev2,N,-0.109431,43.4922,0.8,housenumber,3 Chemin Lucarre 64350 Séméacq-Blachon,64517_0090_00003,G,3 CHEMIN LUCARRE,
515139483,00074,51513948300074,O,2015-09-16,,,,2019-11-14T14:00:52,false,2,,3,,CHE,LUCARRE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,86.90E,NAFRev2,N,-0.109431,43.4922,0.8,housenumber,3 Chemin Lucarre 64350 Séméacq-Blachon,64517_0090_00003,G,3 CHEMIN LUCARRE,
529929002,00010,52992900200010,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,,5,,CHE,LAMARQUE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.109696,43.50259,0.81,housenumber,5 Chemin Lamarque 64350 Séméacq-Blachon,64517_0085_00005,G,5 CHEMIN LAMARQUE,
531757029,00594,53175702900594,O,2017-11-10,,,,2019-11-14T14:00:52,false,2,,15,,CHE,HAUT DE BLACHON,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,35.11Z,NAFRev2,N,-0.109369,43.492149,0.72,street,Chemin du Haut de Blachon 64350 Séméacq-Blachon,64517_0065,G,CHEMIN DU HAUT DE BLACHON,
703870394,00029,70387039400029,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
753221654,00019,75322165400019,O,2012-10-01,,,,2019-11-14T14:00:52,true,1,,26,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,-0.088068,43.494139,0.83,housenumber,26 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00026,G,26 ROUTE DE MONCAUP,
753575018,00019,75357501800019,O,2012-09-01,,,,2019-11-14T14:00:52,true,1,,22,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,-0.097239,43.499541,0.83,housenumber,22 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00022,G,22 ROUTE DE MONCAUP,
782376289,00016,78237628900016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
782376297,00019,78237629700019,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782376313,00014,78237631300014,O,1972-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
782376313,00030,78237631300030,O,2014-04-30,,,,2019-11-14T14:00:52,false,1,7-9,7,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,55.20Z,NAFRev2,N,-0.107158,43.501722,0.82,housenumber,7 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00007,G,7 ROUTE DE MONCAUP,
782376321,00017,78237632100017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782376339,00019,78237633900019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782376354,00018,78237635400018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
792235830,00017,79223583000017,O,2013-01-14,,,,2019-11-14T14:00:52,true,1,,12,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,01.11Z,NAFRev2,N,-0.103878,43.502004,0.83,housenumber,12 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00012,G,12 ROUTE DE MONCAUP,
795026491,00014,79502649100014,O,2013-09-01,,,,2019-11-14T14:00:52,true,1,,3,,CHE,COUROUCOULE,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90F,NAFRev2,N,-0.114602,43.507757,0.82,housenumber,3 Chemin Couroucoulé 64350 Séméacq-Blachon,64517_0049_00003,G,3 CHEMIN COUROUCOULE,
799983937,00019,79998393700019,O,2014-02-03,01,2018,,2020-08-25T11:09:20,true,1,,18,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,16.10A,NAFRev2,O,-0.097996,43.500194,0.83,housenumber,18 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00018,G,18 ROUTE DE MONCAUP,
809019565,00013,80901956500013,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,,3,,CHE,BRANA,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-0.091876,43.495399,0.77,housenumber,3 Chemin Brana 64350 Séméacq-Blachon,64517_0035_00003,G,3 CHEMIN BRANA,
809118573,00017,80911857300017,O,2015-01-05,,,,2019-11-14T14:00:52,true,1,,11,,,ROUTE D AURIONS,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,85.59B,NAFRev2,N,-0.118893,43.520431,0.93,housenumber,11 Route d'Aurions 64350 Séméacq-Blachon,64517_0010_00011,G,11 ROUTE D AURIONS,
810009001,00019,81000900100019,O,2014-09-18,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MADIRAN,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,93.19Z,NAFRev2,N,-0.104233,43.485197,0.81,street,Route de Madiran 64350 Séméacq-Blachon,64517_0095,G,ROUTE DE MADIRAN,
813819323,00011,81381932300011,O,2015-10-01,,,,2019-11-14T14:00:52,true,1,,8,B,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59A,NAFRev2,N,-0.106067,43.501856,0.83,interpolation,8 Route de Moncaup 64350 Séméacq-Blachon,,G,6 ROUTE DE MONCAUP,
838689149,00014,83868914900014,O,2018-03-01,,,,2019-11-14T14:00:52,true,1,,17,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,-0.083965,43.493659,0.83,housenumber,17 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00017,G,17 ROUTE DE MONCAUP,
844908095,00012,84490809500012,O,2019-01-01,,,,2019-11-14T14:00:52,true,1,,18,,RTE,DE MONCAUP,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.097996,43.500194,0.83,housenumber,18 Route de Moncaup 64350 Séméacq-Blachon,64517_0100_00018,G,18 ROUTE DE MONCAUP,
844986273,00010,84498627300010,O,2019-01-01,,,,2019-11-14T14:00:52,true,1,,6,,CHE,COULET,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.109936,43.509415,0.79,housenumber,6 Chemin Coulet 64350 Séméacq-Blachon,64517_0045_00006,G,6 CHEMIN COULET,
881217186,00017,88121718600017,O,2020-01-15,,,,2020-02-18T10:09:05,true,1,,18,,RTE,D'AURIONS,64350,SEMEACQ-BLACHON,,,64517,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.61Z,NAFRev2,N,-0.114185,43.513399,0.82,housenumber,18 Route d'Aurions 64350 Séméacq-Blachon,64517_0010_00018,G,18 ROUTE D AURIONS,
