siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103523,00017,21610352300017,O,1983-03-01,01,2017,,2019-06-24T13:11:26,true,3,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
266104603,00011,26610460300011,O,1995-12-25,,,,2010-06-26T03:13:10,true,2,MAIRIE,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
311503528,00011,31150352800011,O,,,,,,true,1,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
313471401,00015,31347140100015,O,1978-04-21,NN,,,2012-05-25T02:56:38,true,5,RONAI,,,,LE VAL,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,O,-0.115964,48.811834,0.5,street,Chemin du Val Toutain 61160 Rônai,61352_256htm,G,CHEMIN DU VAL TOUTAIN,
314356411,00079,31435641100079,O,2010-10-01,,,,2011-03-08T19:59:27,true,2,,,,LD,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2011-03-01,F,GP PONEYS EXPRESS,,,,49.41A,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
322012238,00034,32201223800034,O,,NN,,,,true,1,,,,,LE PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.05,NAP,N,-0.114255,48.80989,0.76,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
324019835,00028,32401983500028,O,1990-06-01,01,2017,,2019-06-24T13:22:30,true,3,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
326918141,00010,32691814100010,O,1981-10-01,NN,,,2008-01-04T19:22:12,true,3,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
332218809,00017,33221880900017,O,1985-01-01,NN,,,2011-01-21T05:03:21,true,4,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
341932887,00027,34193288700027,O,1989-01-01,NN,,,2010-11-16T00:12:50,false,4,,,,,LE PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,-0.114255,48.80989,0.76,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
343492534,00015,34349253400015,O,1980-10-01,NN,,,,true,3,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
346710056,00018,34671005600018,O,,NN,,,,true,1,,,,,,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
379083611,00010,37908361100010,O,,NN,,,,true,1,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
380571059,00019,38057105900019,O,1991-01-01,NN,,,,true,1,,,,,,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381276385,00014,38127638500014,O,,NN,,,,true,1,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.3E,NAF1993,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
384770988,00010,38477098800010,O,,NN,,,,true,1,,,,,,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390050516,00017,39005051600017,O,1993-01-01,NN,,,2012-01-25T10:28:47,true,4,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
391665924,00018,39166592400018,O,1993-05-27,NN,,,2012-06-06T20:42:18,true,4,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
393860820,00017,39386082000017,O,1992-01-01,NN,,,,true,1,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,01.1A,NAF1993,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
402325286,00019,40232528600019,O,1995-08-07,NN,,,,false,3,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
408396620,00010,40839662000010,O,1996-06-01,NN,,,2006-12-15T01:02:25,false,3,,,,,LE PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,55.3A,NAFRev1,O,-0.114255,48.80989,0.76,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
412921454,00028,41292145400028,O,2009-02-06,,,,2010-05-07T10:28:29,true,1,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,68.20B,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
413323262,00027,41332326200027,O,2009-06-26,,,,2009-08-05T14:14:52,true,2,,,,,LE PONTSEUIL,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,95.29Z,NAFRev2,N,-0.138658,48.811844,0.93,street,Le Pontseuil 61160 Rônai,61352_o1041e,G,LE PONTSEUIL,
413328568,00014,41332856800014,O,1993-12-31,NN,,,2014-11-18T12:57:00,false,4,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
413328568,00022,41332856800022,O,2005-04-01,,,,2014-11-18T12:57:00,true,1,,,,,LE PONTSEUIL,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,01.11Z,NAFRev2,N,-0.138658,48.811844,0.93,street,Le Pontseuil 61160 Rônai,61352_o1041e,G,LE PONTSEUIL,
415033372,00012,41503337200012,O,1982-12-31,NN,,,,true,5,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
420979387,00016,42097938700016,O,1998-11-01,NN,,,2017-06-13T03:10:13,true,3,,,,,LE PONT SEUIL,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138658,48.811844,0.74,street,Le Pontseuil 61160 Rônai,61352_o1041e,G,LE PONTSEUIL,
428611719,02062,42861171902062,O,2000-06-21,01,2017,,2019-06-24T13:10:05,false,3,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
429288129,00019,42928812900019,O,1998-01-01,NN,,,2010-04-30T10:43:26,false,3,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
429288129,00027,42928812900027,O,2010-04-26,,,,2012-11-09T01:15:19,true,1,,,,,BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,86.90F,NAFRev2,N,-0.135974,48.813313,0.9,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
429288137,00012,42928813700012,O,1998-01-01,NN,,,2010-04-27T03:47:10,false,4,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,90.01Z,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
429290745,00018,42929074500018,O,1969-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
437559222,00017,43755922200017,O,2001-01-01,NN,,,2011-02-17T07:44:20,false,4,LE BIOT,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.51Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
451963995,00019,45196399500019,O,2004-01-22,NN,,,2013-05-18T02:42:58,true,4,,,,LD,LE PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,56.10A,NAFRev2,O,-0.114255,48.80989,0.76,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
452574700,00012,45257470000012,O,2004-01-01,NN,,,2006-12-17T03:56:44,true,3,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2C,NAFRev1,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
478967003,00011,47896700300011,O,2004-10-04,NN,,,2013-02-11T14:08:31,false,5,,,,LD,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
483831616,00022,48383161600022,O,2017-12-01,,,,2018-01-25T04:22:44,true,1,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,41.10D,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
529097495,00020,52909749500020,O,2013-09-23,,,,2013-09-27T12:16:06,false,1,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,90.03B,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
530749787,00012,53074978700012,O,2011-01-16,01,2016,,2018-09-29T12:52:57,true,1,,,,LD,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2011-01-16,A,LE PIERREFITTE,,,,56.10A,NAFRev2,O,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
532665064,00012,53266506400012,O,2011-05-31,,,4322AZ,2016-06-29T04:29:52,true,2,,,,,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2016-05-31,F,AMBIANCE ENERGIES,,,,43.22A,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
751266834,00017,75126683400017,O,2012-04-16,,,,2018-12-13T03:57:42,true,2,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.22Z,NAFRev2,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
775629371,00631,77562937100631,O,1994-02-23,,,,2006-11-03T01:00:04,false,4,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
780973350,00017,78097335000017,O,,,,,,true,1,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,22.02,NAP,N,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
790051080,00014,79005108000014,O,2012-02-20,,,,2017-02-22T08:30:37,false,2,,,,LD,PIERREFITTE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.21Z,NAFRev2,N,-0.114255,48.80989,0.93,street,Pierrefitte 61160 Rônai,61352_e1xcxz,G,PIERREFITTE,
810199125,00016,81019912500016,O,2015-03-07,,,,2015-03-16T02:58:08,true,1,,,,,LA NOELLE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,47.99A,NAFRev2,N,-0.135341,48.814294,0.91,street,Chemin de la Noëlle 61160 Rônai,61352_yn0dte,G,CHEMIN DE LA NOELLE,
837472331,00029,83747233100029,O,2018-02-01,,,,2019-10-07T03:34:58,false,3,,,,,LE BOURG,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.12B,NAFRev2,O,-0.135974,48.813313,0.91,street,Lieu Dit le Bourg 61160 Rônai,61352_whiior,G,LIEU DIT LE BOURG,
848226163,00014,84822616300014,O,2019-03-01,,,8121ZZ,2019-02-12T11:41:21,true,1,,,,,LIEU DIT PIERREFITE,61160,RONAI,,,61352,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,CG SERVICES,81.21Z,NAFRev2,N,-0.114451,48.811403,0.91,street,Lieu Dit Pierrefite 61160 Rônai,61352_e1xcxz,G,LIEU DIT PIERREFITE,
