siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025820143,00060,02582014300060,O,2013-05-02,11,2020,,2022-08-29T09:00:37,false,2,1 ZONE INDUSTRIELLE EYRIALIS,,,AV,DU MEDOC,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2020-06-23,A,GROUPE GMD,,,GROUPE GMD,46.33Z,NAFRev2,O,-0.774432,44.611018,0.8,street,Avenue du Médoc 33114 Le Barp,33029_0107,G,AVENUE DU MEDOC,
130011042,00111,13001104200111,O,2010-03-01,NN,,,2014-06-13T23:15:27,false,2,CENTRE DES FINANCES PUBLIQUES,11,T,AV,RENE CASSAGNE,33114,LE BARP,,BP 143,33029,33151,CENON CEDEX,,,,,,,,,,,,,,,,,2013-03-20,F,TRESORERIE  CENON,,,,84.11Z,NAFRev2,N,-0.786753,44.620495,0.31,street,Rue Rene Born 33114 Le Barp,33029_0165,G,RUE RENE BORN,
200003093,00016,20000309300016,O,2005-12-25,NN,,,2017-06-14T13:54:01,true,3,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,88.99B,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
200099497,00014,20009949700014,O,2023-09-01,,,,2023-02-13T10:19:54,true,1,,6,,RUE,DES BOUVREUILS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,85.31Z,NAFRev2,N,-0.778949,44.612981,0.88,street,Rue des Bouvreuils 33114 Le Barp,33029_0019,G,RUE DES BOUVREUILS,
213300296,00018,21330029600018,O,1983-03-01,21,2020,,2022-08-29T09:06:49,true,4,,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
213300296,00026,21330029600026,O,1983-12-21,02,2020,,2022-08-29T09:06:49,false,4,,1,,RUE,PRINCE NOIR,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2014-12-24,A,ECOLE MATERNELLE PUBLIQUE LES LUTINS,,,,85.10Z,NAFRev2,N,-0.766634,44.606644,0.96,housenumber,1 Rue Prince Noir 33114 Le Barp,33029_0127_00001,G,1 RUE PRINCE NOIR,
213300296,00034,21330029600034,O,1983-12-21,NN,,,2021-10-27T08:07:52,false,4,,,,,HAUREUIL BAILLET,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE PRIMAIRE PUBLIQUE HAUREUILS,,,,85.20Z,NAFRev2,N,-0.731303,44.578817,0.56,street,Haureuil-Est 33114 Le Barp,33029_B086,G,HAUREUIL EST,
213300296,00042,21330029600042,O,1983-12-21,11,2020,,2022-08-29T09:06:49,false,4,,12,,ALL,DES PINS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2014-12-24,A,ECOLE PRIMAIRE PUBLIQUE MICHEL BALLION,,,,85.20Z,NAFRev2,N,-0.767889,44.60457,0.84,housenumber,12 Allée des Pins 33114 Le Barp,33029_0125_00012,G,12 ALLEE DES PINS,
213300296,00059,21330029600059,O,1990-10-01,NN,,,2020-04-30T11:25:03,false,3,CENTRE TECHNIQUE MUNICIPAL,5,,CHE,DE LA SCIERIE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE MUSIQUE VAL DE L'EYRE,,,,85.59B,NAFRev2,N,-0.757152,44.597028,0.76,street,Chemin de la Scierie 33114 Le Barp,33029_0144,G,CHEMIN DE LA SCIERIE,
213300296,00067,21330029600067,O,1996-04-12,NN,,,2020-06-26T16:07:40,false,4,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE FORET DU BARP,,,,02.20Z,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
213300296,00075,21330029600075,O,1996-01-01,NN,,,2009-09-14T16:59:28,false,4,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE,,,,84.13Z,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
213300296,00083,21330029600083,O,1996-01-01,NN,,,2010-05-21T16:19:55,false,4,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS LOCATIFS,,,,84.12Z,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
213300296,00091,21330029600091,O,1996-01-01,NN,,,2020-12-24T14:51:03,false,4,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU LE BARP,,,,36.00Z,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
213300296,00109,21330029600109,O,1996-12-25,NN,,,2015-05-14T03:34:08,false,2,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
213300296,00117,21330029600117,O,1999-01-01,NN,,,2020-12-24T14:55:17,false,4,,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT LE BARP,,,,37.00Z,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
213300296,00125,21330029600125,O,2007-09-01,11,2020,,2022-08-29T09:06:49,false,3,,8,,CHE,DU MOUGNET,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE PIN VERT,,,,85.20Z,NAFRev2,N,-0.780996,44.609975,0.69,housenumber,8 Chemin de Mougnet 33114 Le Barp,33029_0111_00008,G,8 CHEMIN DE MOUGNET,
213300296,00133,21330029600133,O,2007-09-01,02,2020,,2022-08-29T09:06:49,false,2,,8,,CHE,DE MOUGNET,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PIN VERT,,,,85.10Z,NAFRev2,N,-0.780996,44.609975,0.85,housenumber,8 Chemin de Mougnet 33114 Le Barp,33029_0111_00008,G,8 CHEMIN DE MOUGNET,
213300296,00141,21330029600141,O,2014-12-24,NN,,,2021-10-27T08:07:52,false,1,,32,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2014-12-24,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,-0.769955,44.60551,0.86,housenumber,32 Avenue des Pyrénées 33114 Le Barp,33029_0130_00032,G,32 AVENUE DES PYRENEES,
213300296,00158,21330029600158,O,2014-12-24,NN,,,2021-10-27T08:07:52,false,1,,3,,RUE,DU PARC,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2014-12-24,A,MULTI-ACCUEIL LES FRIPOUNETS,,,,88.91A,NAFRev2,N,-0.770042,44.608417,0.83,street,Rue du Parc 33114 Le Barp,33029_br9mw5,G,RUE DU PARC,
213300296,00166,21330029600166,O,2014-12-24,NN,,,2021-10-27T08:07:52,false,1,,5,,CHE,DE LA SCIERIE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2014-12-24,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,-0.757152,44.597028,0.76,street,Chemin de la Scierie 33114 Le Barp,33029_0144,G,CHEMIN DE LA SCIERIE,
213300296,00174,21330029600174,O,2019-09-26,,,,2023-03-24T15:39:49,false,1,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2019-09-26,A,LOTISSEMENT CHEMIN  LA SCIERIE,,,,42.99Z,NAFRev2,N,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
253306146,00015,25330614600015,O,1999-05-06,NN,,,2008-10-09T14:54:37,true,4,,,,,MAIRIE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263300295,00015,26330029500015,O,1983-03-01,01,2020,,2022-08-29T09:10:26,true,4,MAIRIE,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
263300295,00023,26330029500023,O,2011-01-01,12,2020,,2022-08-29T09:10:26,false,2,,37,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2012-05-20,A,SERVICE D'AIDE ET D'ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,-0.770197,44.605531,0.86,housenumber,37 Avenue des Pyrénées 33114 Le Barp,33029_0130_00037,G,37 AVENUE DES PYRENEES,
293300216,00018,29330021600018,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300905072,00017,30090507200017,O,,NN,,,,true,1,,3,,ALL,DES CHATAIGNIERS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,-0.763607,44.602807,0.88,housenumber,3 Allée des Châtaigniers 33114 Le Barp,33029_0040_00003,G,3 ALLEE DES CHATAIGNIERS,
301100483,00041,30110048300041,O,1986-10-15,NN,,,2010-04-18T03:21:13,true,5,ZONE INDUSTRIELLE,,,LD,BRIC EN BRUC,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,10.11Z,NAFRev2,O,-0.788329,44.62084,0.93,street,Bric En Bruc Nord 33114 Le Barp,33029_B032,G,BRIC EN BRUC NORD,
301628293,00088,30162829300088,O,2002-01-01,NN,,,2008-11-07T00:17:42,false,3,13 ZA BRIC EN BRUC,,,,,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2004-05-04,F,CH ASSAINISSEMENT,,,,45.1A,NAFRev1,N,-0.788329,44.62084,0.62,street,Bric En Bruc Nord 33114 Le Barp,33029_B032,D,BRIC EN BRUC NORD,
302619465,00016,30261946500016,O,1994-04-07,NN,,,2014-07-08T00:11:49,true,4,,,,LD,CHANTIER,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,-0.731347,44.593656,0.95,street,Chantier 33114 Le Barp,33029_246634,G,CHANTIER,
302645460,00015,30264546000015,O,,NN,,,,true,1,,,,,MAISON ROUGE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.695263,44.580598,0.94,street,Maison Rouge Sud 33114 Le Barp,33029_B120,G,MAISON ROUGE SUD,
303784565,00010,30378456500010,O,,,,,,true,1,,,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,-0.768147,44.608493,0.84,street,Avenue des Pyrénées 33114 Le Barp,33029_0130,G,AVENUE DES PYRENEES,
304239155,00068,30423915500068,O,1989-05-22,NN,,,,true,3,RN 10,,,,CENTRE COMMERCIAL,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,70.2C,NAFRev1,N,-0.704248,44.64011,0.3,street,Voie Communale Piste des Ardennes 33114 Le Barp,33029_0009,G,VOIE C PISTE DES ARDENNES,
304257470,00035,30425747000035,O,2015-01-01,,,,2016-02-19T11:43:48,true,1,,,,LD,TERRE NEUVE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.762577,44.622213,0.48,street,Chemin de Maison Neuve 33114 Le Barp,33029_0099,G,CHEMIN DE MAISON NEUVE,
304698152,00028,30469815200028,O,,NN,,,,true,1,,3,,ALL,JACQUES PREVERT,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,-0.761218,44.598457,0.87,housenumber,3 Allée Jacques Prévert 33114 Le Barp,33029_0080_00003,G,3 ALLEE JACQUES PREVERT,
304842073,00021,30484207300021,O,1994-04-19,NN,,,2008-11-07T00:20:29,false,4,GALERIE MARCHANDE LOCAL N2,,,RUE,CARREYRE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,18.2C,NAFRev1,N,-0.768817,44.610891,0.88,street,Rue de la Carreyre 33114 Le Barp,33029_0031,G,RUE DE LA CARREYRE,
305707549,00013,30570754900013,O,,,,,,true,1,,,,,RN 10,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,52.4N,NAF1993,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
306039470,00597,30603947000597,O,2011-04-01,01,2020,,2022-08-29T09:12:25,false,2,,24,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2020-12-31,F,IGC,,,,41.10A,NAFRev2,O,-0.770293,44.604627,0.86,housenumber,24 Avenue des Pyrénées 33114 Le Barp,33029_0130_00024,G,24 AVENUE DES PYRENEES,
306048810,00023,30604881000023,O,,NN,,,,true,1,,9,,ALL,GARDE ST SAENS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,51.1R,NAF1993,N,-0.764397,44.611139,0.57,housenumber,9 Allée Camille Saint - Saens 33114 Le Barp,33029_0020_00009,G,9 ALLEE CAMILLE SAINT  SAENS,
306217738,00013,30621773800013,O,1900-01-01,NN,,,2016-04-26T01:50:37,true,3,,3,,AV,DE GASCOGNE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-0.768959,44.606255,0.85,housenumber,3 Avenue de Gascogne 33114 Le Barp,33029_0068_00003,G,3 AVENUE DE GASCOGNE,
306580069,00079,30658006900079,O,2007-06-01,,,,2016-04-07T03:22:04,true,5,HAUREUILS,13,,CHE,DE PAGAT,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-0.728459,44.570786,0.84,housenumber,13 Chemin de Pagat 33114 Le Barp,33029_0116_00013,G,13 CHEMIN DE PAGAT,
307589325,00017,30758932500017,O,,,,,,true,1,,,,RTE,DE BAYONNE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.733621,44.576428,0.46,street,Rue de Mariotte 33114 Le Barp,33029_0106,G,RUE DE MARIOTTE,
307589333,00029,30758933300029,O,1999-01-01,NN,,,2016-01-12T00:10:49,true,3,,2,,AV,DE DOUENCE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.729813,44.578486,0.84,housenumber,2 Avenue de Douence 33114 Le Barp,33029_0053_00002,G,2 AVENUE DE DOUENCE,
307608885,00033,30760888500033,O,1992-04-01,NN,,,2008-11-07T00:23:00,false,3,,60,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,-0.769398,44.607142,0.86,housenumber,60 Avenue des Pyrénées 33114 Le Barp,33029_0130_00060,G,60 AVENUE DES PYRENEES,
308947506,00017,30894750600017,O,,NN,,,,true,1,,10,,RTE,DE BAYONNE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.73189,44.578177,0.55,housenumber,10 Rue de Mariotte 33114 Le Barp,33029_0106_00010,G,10 RUE DE MARIOTTE,
309285757,00014,30928575700014,O,,,,,,true,1,,,,,LE MARAIS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.811842,44.643595,0.83,street,Chemin du Marais 33114 Le Barp,33029_0102,G,CHEMIN DU MARAIS,
309695484,00027,30969548400027,O,1985-10-01,,,,,false,3,,,,,GALERIE DU BARP,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,-0.774432,44.611018,0.5,street,Avenue du Médoc 33114 Le Barp,33029_0107,G,AVENUE DU MEDOC,
309695484,00035,30969548400035,O,1997-01-01,NN,,,2011-11-04T04:59:28,true,4,,1,,ALL,DES ROUGES GORGES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-0.773318,44.609564,0.73,housenumber,1 Rue des Rouges Gorges 33114 Le Barp,33029_0133_00001,G,1 RUE DES ROUGES GORGES,
310564513,00011,31056451300011,P,1977-01-01,NN,,,2006-12-15T00:17:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE BARP,,[ND],33029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
310592134,00012,31059213400012,O,,NN,,,,true,1,,,,RTE,NATIONALE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,-0.704248,44.64011,0.37,street,Voie Communale Piste des Ardennes 33114 Le Barp,33029_0009,G,VOIE C PISTE DES ARDENNES,
310622451,00014,31062245100014,O,,,,,2008-11-17T08:22:14,true,1,,,,,FOURTIGUE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,0.3464117,42.8102237,0.71,poi.stream,Ruisseau d'Ourtigué Estensan,https://osm.org/way/323431059,G,,
311041008,00021,31104100800021,O,2013-07-01,,,4322AZ,2016-01-29T03:43:16,true,3,ZONE D'ACTIVITE EYRIALIS,2,,RUE,XAVIER  LANGLOIS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2015-10-31,F,TRG -  AU CHINEUR BARPAIS,,,,43.22A,NAFRev2,N,-0.788102,44.619625,0.95,housenumber,2 Rue Xavier Langlois 33114 Le Barp,33029_0167_00002,G,2 RUE XAVIER LANGLOIS,
311172589,00021,31117258900021,O,1900-01-01,NN,,,2010-11-04T13:27:58,true,4,,,,LD,LE BARBAREAU,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.756746,44.62969,0.95,street,Le Barbareau 33114 Le Barp,33029_2391za,G,LE BARBAREAU,
311317333,00046,31131733300046,O,1988-09-01,NN,,,2006-10-27T00:29:35,false,3,,,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,85.1G,NAFRev1,N,-0.768147,44.608493,0.84,street,Avenue des Pyrénées 33114 Le Barp,33029_0130,G,AVENUE DES PYRENEES,
311317333,00053,31131733300053,O,2004-07-07,,,,2006-11-25T09:28:18,false,3,,45,,AV,DES ALOUETTES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,-0.771674,44.607525,0.77,housenumber,45 Rue des Alouettes 33114 Le Barp,33029_0012_00045,G,45 RUE DES ALOUETTES,
311865471,00024,31186547100024,O,2011-01-02,11,2020,4399CZ,2022-08-29T09:13:48,true,1,,,,,EYRIALIS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,43.99C,NAFRev2,O,-0.7876715,44.6207637,0.88,poi.industrial,Eyrialis (Zone industrielle) Le Barp,https://osm.org/way/144029212,G,,
311959555,00013,31195955500013,O,,NN,,,,true,1,,,,,LOT DU GARDE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.78282,44.607975,0.32,street,Rue du Gemmeur 33114 Le Barp,33029_0069,G,RUE DU GEMMEUR,
312437932,00014,31243793200014,O,,,,,,true,1,,,,RTE,NATIONALE PE BOURG,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312531197,00019,31253119700019,O,,,,,,true,1,,,,,BELLEBISTE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.759446,44.669259,0.93,street,Chemin de Bellebiste 33114 Le Barp,33029_0018,G,CHEMIN DE BELLEBISTE,
312755192,00084,31275519200084,O,2013-01-14,,,,2014-05-30T09:16:23,false,2,,18,,IMP,DES MIMOSAS,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,-0.772474,44.606379,0.86,housenumber,18 Impasse des Mimosas 33114 Le Barp,33029_0157_00018,G,18 IMPASSE DES MIMOSAS,
313449969,00010,31344996900010,O,1978-01-01,NN,,,2008-11-07T00:28:43,true,3,,,,,,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
314550625,00037,31455062500037,O,1989-08-01,NN,,,2008-11-07T00:29:51,false,4,,,,,LE BOURG,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3E,NAF1993,O,-0.769817,44.606069,0.95,street,Le Bourg 33114 Le Barp,33029_n8xt55,G,LE BOURG,
314550625,00045,31455062500045,O,2001-01-01,00,2020,4391BZ,2022-08-29T09:14:36,true,5,,6,,ALL,MAURICE RAVEL,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.91B,NAFRev2,N,-0.765042,44.61014,0.87,housenumber,6 Allée Maurice Ravel 33114 Le Barp,33029_0110_00006,G,6 ALLEE MAURICE RAVEL,
314754185,00028,31475418500028,O,1900-01-01,NN,,,,false,4,,,,,VILLA BELLE LANDE PISTE RO,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
315409698,00026,31540969800026,O,,,,,,true,1,,,,,RN 10,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
315635177,00019,31563517700019,O,,NN,,,2006-11-25T09:36:58,true,1,,,,,LE MOULIN DE CANAUSSEQUE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,96.24,NAP,N,-0.774932,44.658972,0.35,street,Chemin de Camparian 33114 Le Barp,33029_0024,G,CHEMIN DE CAMPARIAN,
315735720,00049,31573572000049,O,,NN,,,,true,1,,,,,GALERIES COMMERCIALES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.2680063,48.9151874,0.8,poi.retail,Galerie en Ré (Zone commerciale) Bois-Colombes,https://osm.org/node/2299891870,G,,
315922955,00010,31592295500010,O,,NN,,,,true,1,,,,,LE BOURG,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,93.0D,NAF1993,N,-0.769817,44.606069,0.95,street,Le Bourg 33114 Le Barp,33029_n8xt55,G,LE BOURG,
316349414,00011,31634941400011,O,1979-01-01,NN,,,2008-11-07T00:31:55,false,4,,28,,RUE,LOUIS ARAGON,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,45.3E,NAF1993,N,-0.762084,44.598655,0.77,housenumber,28 Allée Louis Aragon 33114 Le Barp,33029_0095_00028,G,28 ALLEE LOUIS ARAGON,
316349414,00029,31634941400029,O,1999-03-17,NN,,,2014-07-08T00:20:14,true,6,CHEZ MME DURAND NICOLE,31,,AV,DES PYRENEES,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,N,-0.768147,44.608493,0.7,street,Avenue des Pyrénées 33114 Le Barp,33029_0130,G,AVENUE DES PYRENEES,
316432467,00637,31643246700637,O,2012-09-26,02,2020,,2023-02-26T03:32:37,false,2,ZONE COMMERCIALE EYRIALIS,4,,RUE,ANDRE BRUN,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,47.52B,NAFRev2,O,-0.787237,44.623324,0.95,housenumber,4 Rue Andre Brun 33114 Le Barp,33029_0166_00004,G,4 RUE ANDRE BRUN,
316593987,00035,31659398700035,O,2001-05-01,NN,,,2008-11-07T00:32:07,false,4,,3,,ALL,FRANCOIS MAURIAC,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2003-11-01,F,0556888392,,,,45.4J,NAFRev1,N,-0.732692,44.581062,0.88,housenumber,3 Allée Francois Mauriac 33114 Le Barp,33029_0060_00003,G,3 ALLEE FRANCOIS MAURIAC,
316710169,00053,31671016900053,O,1994-05-13,NN,,,2008-01-04T20:47:58,false,3,,6,,RTE,DU CENTRE HIPPIQUE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.783231,44.607872,0.33,housenumber,6 Rue du Gemmeur 33114 Le Barp,33029_0069_00006,G,6 RUE DU GEMMEUR,
316747161,00016,31674716100016,O,1979-01-01,NN,,,2014-07-08T00:20:33,true,4,,17,,RUE,DE LA CARREYRE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,47.54Z,NAFRev2,N,-0.769845,44.608271,0.96,housenumber,17 Rue de la Carreyre 33114 Le Barp,33029_0031_00017,G,17 RUE DE LA CARREYRE,
317937266,00011,31793726600011,O,1964-01-01,NN,,,2008-11-07T00:33:39,true,3,,,,,,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
318177292,00014,31817729200014,O,,,,,,true,1,,,,,GALERIE MARCHANDE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
318202850,00042,31820285000042,O,,,,,,true,1,,20,,CHE,SARROC,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.744884,44.661942,0.67,street,Chemin de Sarroc 33114 Le Barp,33029_0142,G,CHEMIN DE SARROC,
318234713,00010,31823471300010,O,1980-01-01,NN,,,2009-06-27T04:13:02,true,3,,,,,GUILLAUME,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,02.0B,NAFRev1,N,-0.756656,44.574733,0.95,street,Guillaume 33114 Le Barp,33029_kctzrv,G,GUILLAUME,
318369113,00036,31836911300036,O,1982-09-01,NN,,,2012-05-18T05:15:54,true,4,,,,LD,BARAT-NEOU,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.20B,NAFRev2,N,-0.72009,44.569493,0.93,street,Chemin de Barat Neou 33114 Le Barp,33029_0014,G,CHEMIN DE BARAT NEOU,
318784378,00032,31878437800032,O,2009-01-06,NN,,,2020-08-25T10:27:56,true,3,,4,,PL,DU VAL DE L'EYRE,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2018-09-30,F,L ILOT AUX FRUITS,,,,47.21Z,NAFRev2,O,-0.769675,44.607802,0.77,housenumber,4 Place Val de l’Eyre 33114 Le Barp,33029_0150_00004,G,4 PLACE VAL DE L EYRE,
318805306,00020,31880530600020,O,1996-06-01,NN,,,2018-03-09T12:30:14,true,5,,70,,AV,DU MEDOC,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.81Z,NAFRev2,O,-0.777432,44.615036,0.83,housenumber,70 Avenue du Médoc 33114 Le Barp,33029_0107_00070,G,70 AVENUE DU MEDOC,
319125290,00019,31912529000019,O,1980-05-05,NN,,,2006-11-25T09:44:25,true,3,,,,,CTRE CIAL GALERIE MARCHAND,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4C,NAFRev1,N,2.6403123,47.7061289,0.87,poi.mall,(Galerie marchande) Gien,https://osm.org/way/211491342,G,,
319570891,00014,31957089100014,O,1980-08-04,NN,,,,true,1,,5,,ALL,FRANCOIS MAURIAC,33114,LE BARP,,,33029,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6D,NAF1993,N,-0.732715,44.581355,0.88,housenumber,5 Allée Francois Mauriac 33114 Le Barp,33029_0060_00005,G,5 ALLEE FRANCOIS MAURIAC,