siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500772,00010,21150077200010,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500772,00028,21150077200028,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.881177,44.936922,0.9,street,Rue de la Mairie 15230 Gourdièges,15077_0030,D,RUE DE LA MAIRIE,
261502405,00010,26150240500010,O,,,,,,true,1,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261502595,00018,26150259500018,O,1983-03-01,NN,,,2016-11-20T14:08:30,true,4,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321042756,00791,32104275600791,O,2017-12-01,,,,2017-12-28T10:34:09,false,1,LE COUDERCOU,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
351016712,00017,35101671200017,O,,NN,,,,true,1,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352118913,00016,35211891300016,O,1989-08-26,NN,,,2019-03-27T04:11:43,true,4,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380602722,00015,38060272200015,O,1990-01-11,NN,,,2009-06-27T06:24:32,true,6,,,,,MAIRIE,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.881177,44.936922,0.9,street,Rue de la Mairie 15230 Gourdièges,15077_0030,G,RUE DE LA MAIRIE,
389647702,00015,38964770200015,O,1992-12-15,NN,,,2019-02-06T15:35:37,true,3,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
389981481,00010,38998148100010,O,1993-01-01,NN,,,,true,1,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391557949,00016,39155794900016,O,1993-01-01,NN,,,2008-01-04T23:54:11,true,3,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
393247739,00013,39324773900013,O,1993-03-01,NN,,,,true,1,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399757848,00011,39975784800011,O,1994-01-01,NN,,,2015-06-02T11:50:35,true,3,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
399757848,00029,39975784800029,O,2014-01-01,01,2018,,2021-02-23T11:23:36,false,2,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,43.12B,NAFRev2,O,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
400929774,00018,40092977400018,O,1995-03-30,NN,,,2008-01-04T19:37:44,true,3,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
400929774,00026,40092977400026,O,1995-03-25,NN,,,2008-01-04T19:37:44,false,4,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403667678,00011,40366767800011,O,1994-05-16,NN,,,,true,1,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409316874,00018,40931687400018,O,1980-01-01,NN,,,,true,4,,,,,G0URDIEGE,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.880672,44.93725,0.55,street,Rue du 19 Mars 1962 15230 Gourdièges,15077_0040,G,RUE DU 19 MARS 1962,
410974810,00013,41097481000013,O,1982-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
411406010,00016,41140601000016,O,1996-12-28,NN,,,2015-03-31T16:43:56,true,4,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411566052,00014,41156605200014,O,1997-01-10,NN,,,2019-01-22T14:56:35,true,5,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.20B,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
411566052,00022,41156605200022,O,2018-03-25,,,,2019-01-22T14:55:06,false,1,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,68.20B,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
413144726,00010,41314472600010,O,1994-03-25,NN,,,2013-02-04T02:36:20,true,4,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
414609966,00018,41460996600018,O,1997-08-01,NN,,,2019-02-01T08:20:08,true,5,JOUX,2,,RUE,DES ROSIERS,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.892805,44.960728,0.93,housenumber,2 Rue des Rosiers 15230 Gourdièges,15077_0070_00002,G,2 RUE DES ROSIERS,
430430249,00010,43043024900010,O,2000-01-01,,,,2016-07-09T12:29:51,true,4,,,,,LE BOURG,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431602788,00017,43160278800017,O,2000-04-01,NN,,,2008-01-04T18:14:03,true,3,,,,,LE BOURG,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491036901,00016,49103690100016,O,2006-07-01,,,,2017-05-15T16:02:44,true,3,,,,,LE BOURG,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512370107,00017,51237010700017,O,2009-05-11,,,,2012-11-10T00:51:34,true,2,,,,,LE BOURG,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518493283,00072,51849328300072,O,2011-10-01,,,,2012-08-06T19:34:12,false,2,JOUX,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,35.11Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,D,CHEMIN DU HOUX,
536670185,00019,53667018500019,O,,NN,,,,true,1,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
779085810,00017,77908581000017,O,,NN,,,2006-11-25T22:10:54,true,1,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
779085836,00012,77908583600012,O,1900-01-01,,,,,true,3,,,,,,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789397551,00498,78939755100498,O,2013-03-06,,,,2013-03-12T08:51:16,false,1,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,35.11Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
789488319,00011,78948831900011,O,2013-01-01,,,,2019-06-27T09:37:14,true,2,JOUX,7,,RUE,DE L'AUBRAC,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,01.42Z,NAFRev2,N,2.894084,44.960514,0.93,housenumber,7 Rue de l’Aubrac 15230 Gourdièges,15077_0003_00007,G,7 RUE DE L AUBRAC,
798906194,00146,79890619400146,O,2013-12-12,,,,2017-03-29T14:47:32,false,2,,,,,JOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,2.882244,44.936547,0.5,street,Chemin du Houx 15230 Gourdièges,15077_0020,G,CHEMIN DU HOUX,
810504290,00018,81050429000018,O,2015-04-01,,,,2018-04-06T18:03:20,true,1,,9,,RUE,DE LA FONTAINE,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,2.880919,44.936291,0.93,housenumber,9 Rue de la Fontaine 15230 Gourdièges,15077_0010_00009,G,9 RUE DE LA FONTAINE,
830771911,00013,83077191100013,O,2017-05-08,,,,2017-07-09T04:05:15,true,1,,3,,RUE,DES THUYAS,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,35.11Z,NAFRev2,N,2.893738,44.960302,0.93,housenumber,3 Rue des Thuyas 15230 Gourdièges,15077_0080_00003,G,3 RUE DES THUYAS,
830771911,00021,83077191100021,O,2020-09-15,,,,2020-12-19T03:39:14,false,1,,3,,RUE,DES THUYAS,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,2.893738,44.960302,0.93,housenumber,3 Rue des Thuyas 15230 Gourdièges,15077_0080_00003,G,3 RUE DES THUYAS,
840086433,00017,84008643300017,O,2018-05-03,,,,2018-06-05T08:37:41,true,1,,,,LD,LE BOURG,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
890856081,00017,89085608100017,O,2020-11-15,,,4312AZ,2020-11-10T09:39:22,true,1,,1,,CHE,DU HOUX,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,43.12A,NAFRev2,N,2.88209,44.936662,0.79,housenumber,1 Chemin du Houx 15230 Gourdièges,15077_0020_00001,G,1 CHEMIN DU HOUX,
899630594,00013,89963059400013,O,1966-04-28,,,,2021-05-25T11:47:33,true,1,MAIRIE,10,,RUE,DU 19 MARS 1962,15230,GOURDIEGES,,,15077,,,,,,,,,,,,,,,,,,,1966-04-28,A,,,,,93.19Z,NAFRev2,N,2.881198,44.937097,0.93,housenumber,10 Rue du 19 Mars 1962 15230 Gourdièges,15077_0040_00010,G,10 RUE DU 19 MARS 1962,
