id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583443,2019-01-11,000001,Vente,82000,5194,,BRUYERE ET FOURNELLA,B008,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0034,,,1,33.12,7,,,,,,,,2,2,Appartement,33,2,,,,,,5.530376,45.03703
2019-583877,2019-02-13,000001,Vente,137000,5288,,LES DIATS,B040,38250,38129,Corrençon-en-Vercors,38,,,38129000AC0052,,,4,38.75,,,,,,,,,1,2,Appartement,39,2,,,,,,5.526862,45.032915
2019-583909,2019-02-15,000001,Vente,58924,5284,,RES LES CHALETS DU GREEN,A010,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0096,,,105,,79,21.15,,,,,,,2,2,Appartement,21,1,,,,,,5.524456,45.029506
2019-583982,2019-02-28,000001,Vente,17000,,,RES BOIS JOLI,A005,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0082,,,4,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.522909,45.026367
2019-584072,2019-03-15,000001,Vente,55000,5213,,LES MENGOTS,B055,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0083,,,12,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.523415,45.0327
2019-584072,2019-03-15,000001,Vente,55000,5213,,LES MENGOTS,B055,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0083,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.523415,45.0327
2019-584089,2019-02-28,000001,Vente,150000,5095,,CHAMP DU LOUSE,B013,38250,38129,Corrençon-en-Vercors,38,,,38129000AC0038,,,18,,3,70.08,,,,,,,2,1,Maison,70,2,,,,,,5.525531,45.035494
2019-584283,2019-03-26,000001,Vente,620000,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.524014,45.032401
2019-584283,2019-03-26,000001,Vente,620000,5081,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,P,prés,,,1500,,
2019-584283,2019-03-26,000001,Vente,620000,5081,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,1500,,
2019-584284,2019-03-26,000001,Vente,8000,,,LES CHARBONNIERES,B017,38250,38129,Corrençon-en-Vercors,38,,,381290000G0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25605,5.504656,45.033367
2019-584576,2019-04-26,000001,Vente,259760,5087,,LE PEUIL,B062,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0039,,,8,,,,,,,,,,1,1,Maison,88,4,,,,,,5.531675,45.037036
2019-584932,2019-05-10,000001,Vente,49500,5140,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0040,,,55,24,,,,,,,,,1,2,Appartement,24,1,,,,,,5.531159,45.020121
2019-585040,2019-05-21,000001,Vente,274650,,,RES BOIS JOLI,A005,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0082,,,9,72.4,,,,,,,,,1,2,Appartement,72,4,,,,,,5.522909,45.026367
2019-585044,2019-05-21,000001,Vente,500,,,RES BOIS JOLI,A005,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0082,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.522909,45.026367
2019-585125,2019-06-19,000001,Vente,81900,5194,,BRUYERE ET FOURNELLA,B008,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0034,,,13,31.32,18,31.32,,,,,,,2,2,Appartement,31,2,,,,,,5.530376,45.03703
2019-585462,2019-06-28,000001,Vente,115000,5035,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0011,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.527913,45.021681
2019-585462,2019-06-28,000001,Vente,115000,5035,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0011,,,105,,35,,36,,,,,,3,2,Appartement,50,3,,,,,,5.527913,45.021681
2019-585462,2019-06-28,000001,Vente,115000,5035,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0011,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.527913,45.021681
2019-585539,2019-07-16,000001,Vente,540000,5266,,LE PRAYON,B059,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0003,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1216,5.527243,45.037489
2019-585583,2019-07-17,000001,Vente,48050,5186,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0045,,,48,,,,,,,,,,1,2,Appartement,23,1,,,,,,5.53091,45.020739
2019-585611,2019-07-18,000001,Vente,42700,5195,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0044,,,47,23.6,,,,,,,,,1,2,Appartement,23,1,,,,,,5.530653,45.020638
2019-585612,2019-07-18,000001,Vente,116000,5140,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0040,,,90,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.531159,45.020121
2019-585730,2019-07-24,000001,Vente,500000,,,LES RAVIX,B065,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,999,5.519517,45.030112
2019-585730,2019-07-24,000001,Vente,500000,,,LES RAVIX,B065,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0121,,,,,,,,,,,,,0,,,,,P,prés,,,1137,5.519606,45.030106
2019-585730,2019-07-24,000001,Vente,500000,,,LES RAVIX,B065,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102,5.520124,45.03092
2019-585730,2019-07-24,000001,Vente,500000,,,LES RAVIX,B065,38250,38129,Corrençon-en-Vercors,38,,,38129000AE0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,334,5.519268,45.0296
2019-585944,2019-08-06,000001,Vente,69600,5155,,LES SAGNES,B071,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0056,,,128,,54,,,,,,,,2,2,Appartement,29,1,,,,,,5.531571,45.034577
2019-586071,2019-09-02,000001,Vente,286500,51,,COPRO LES TROIS FONTAINES,A100,38250,38129,Corrençon-en-Vercors,38,,,38129000AE0003,,,51,,,,,,,,,,1,1,Maison,58,4,,,,,,5.517505,45.026316
2019-586305,2019-09-06,000001,Vente,49500,5155,,LES SAGNES,B071,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0056,,,100,,163,,,,,,,,2,2,Appartement,29,1,,,,,,5.531571,45.034577
2019-586639,2019-10-09,000001,Vente,124550,5194,,BRUYERE ET FOURNELLA,B008,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0034,,,25,,29,40.12,,,,,,,2,2,Appartement,37,2,,,,,,5.530376,45.03703
2019-586766,2019-10-11,000001,Vente,151000,5288,,RES LES FERMES DU PARC,A020,38250,38129,Corrençon-en-Vercors,38,,,38129000AC0027,,,103,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.52499,45.03277
2019-586793,2019-10-14,000001,Vente,60750,5168,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0046,,,117,,,,,,,,,,1,2,Appartement,29,1,,,,,,5.53122,45.020783
2019-586927,2019-10-25,000001,Vente,65000,5155,,LES SAGNES,B071,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0056,,,150,25.44,79,,,,,,,,2,2,Appartement,27,1,,,,,,5.531571,45.034577
2019-586968,2019-11-04,000001,Vente,461000,5209,,COMBE DU SOUILLET,B031,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0012,,,,,,,,,,,,,0,1,Maison,176,6,P,prés,,,1545,5.520776,45.025267
2019-586968,2019-11-04,000001,Vente,461000,5209,,COMBE DU SOUILLET,B031,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0012,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1500,5.520776,45.025267
2019-586968,2019-11-04,000001,Vente,461000,5111,,JOLENEYRE,B052,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,263,5.520576,45.026256
2019-586968,2019-11-04,000001,Vente,461000,5111,,JOLENEYRE,B052,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,5.520576,45.026256
2019-587048,2019-10-23,000001,Vente,520000,,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0100,,,,,,,,,,,,,0,,,,,P,prés,,,5500,5.531995,45.032596
2019-587048,2019-10-23,000001,Vente,520000,5007,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0101,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,515,5.531596,45.032828
2019-587048,2019-10-23,000001,Vente,520000,5007,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0101,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,515,5.531596,45.032828
2019-587048,2019-10-23,000001,Vente,520000,5007,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0101,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,515,5.531596,45.032828
2019-587048,2019-10-23,000001,Vente,520000,5007,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0101,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,515,5.531596,45.032828
2019-587048,2019-10-23,000001,Vente,520000,5007,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0101,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,515,5.531596,45.032828
2019-587048,2019-10-23,000001,Vente,520000,5007,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0101,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,515,5.531596,45.032828
2019-587048,2019-10-23,000001,Vente,520000,5007,,A FOURNIER,B044,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0101,,,,,,,,,,,,,0,2,Appartement,135,2,S,sols,,,515,5.531596,45.032828
2019-587217,2019-11-04,000001,Vente,198000,5208,,LES MARTINS,B054,38250,38129,Corrençon-en-Vercors,38,,,38129000AI0032,,,1,,,,,,,,,,1,1,Maison,72,2,,,,,,5.530558,45.033108
2019-587509,2019-12-09,000001,Vente en l'état futur d'achèvement,294100,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,2,69.9,,,,,,,,,1,2,Appartement,69,3,,,,,,5.524014,45.032401
2019-587509,2019-12-09,000001,Vente en l'état futur d'achèvement,294100,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587509,2019-12-09,000001,Vente en l'état futur d'achèvement,294100,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587538,2019-12-03,000001,Vente,56000,5155,,LES SAGNES,B071,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0056,,,124,,50,,,,,,,,2,2,Appartement,29,1,,,,,,5.531571,45.034577
2019-587567,2019-12-16,000001,Vente en l'état futur d'achèvement,263300,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,17,60.5,,,,,,,,,1,2,Appartement,60,3,,,,,,5.524014,45.032401
2019-587567,2019-12-16,000001,Vente en l'état futur d'achèvement,263300,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587567,2019-12-16,000001,Vente en l'état futur d'achèvement,263300,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587588,2019-12-11,000001,Vente,43700,5213,,LES MENGOTS,B055,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0083,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.523415,45.0327
2019-587588,2019-12-11,000001,Vente,43700,5213,,LES MENGOTS,B055,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0083,,,158,18.17,,,,,,,,,1,2,Appartement,18,1,,,,,,5.523415,45.0327
2019-587612,2019-12-17,000001,Vente en l'état futur d'achèvement,384700,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587612,2019-12-17,000001,Vente en l'état futur d'achèvement,384700,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,109,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.524014,45.032401
2019-587612,2019-12-17,000001,Vente en l'état futur d'achèvement,384700,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587617,2019-12-09,000001,Vente,35000,5168,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0046,,,79,23.5,,,,,,,,,1,2,Appartement,23,1,,,,,,5.53122,45.020783
2019-587642,2019-12-19,000001,Vente en l'état futur d'achèvement,221300,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587642,2019-12-19,000001,Vente en l'état futur d'achèvement,221300,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,107,50.7,,,,,,,,,1,2,Appartement,51,2,,,,,,5.524014,45.032401
2019-587642,2019-12-19,000001,Vente en l'état futur d'achèvement,221300,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587660,2019-12-18,000001,Vente,73000,5155,,LES SAGNES,B071,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0056,,,101,,148,,77,,,,,,3,2,Appartement,29,1,,,,,,5.531571,45.034577
2019-587723,2019-12-19,000001,Vente,356250,,,BESSONNET,B003,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0077,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.523844,45.02863
2019-587723,2019-12-19,000001,Vente,356250,,,BESSONNET,B003,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0077,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.523844,45.02863
2019-587723,2019-12-19,000001,Vente,356250,,,BESSONNET,B003,38250,38129,Corrençon-en-Vercors,38,,,38129000AH0077,,,5,80.05,,,,,,,,,1,2,Appartement,82,4,,,,,,5.523844,45.02863
2019-587769,2019-12-16,000001,Vente,127000,5155,,LES SAGNES,B071,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0056,,,138,,64,,65,,,,,,3,2,Appartement,52,2,,,,,,5.531571,45.034577
2019-587783,2019-12-24,000001,Vente en l'état futur d'achèvement,306100,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587783,2019-12-24,000001,Vente en l'état futur d'achèvement,306100,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,10,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.524014,45.032401
2019-587783,2019-12-24,000001,Vente en l'état futur d'achèvement,306100,,,CHAMP DES CHARDS,B011,38250,38129,Corrençon-en-Vercors,38,,,38129000AD0113,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.524014,45.032401
2019-587860,2019-12-27,000001,Vente,49500,5105,,CLOS DE LA BALME,B021,38250,38129,Corrençon-en-Vercors,38,,,38129000AM0038,,,35,22.88,42,,,,,,,,2,2,Appartement,22,1,,,,,,5.531104,45.019758
2019-587887,2019-12-20,000001,Vente,30000,5155,,LES SAGNES,B071,38250,38129,Corrençon-en-Vercors,38,,,38129000AB0056,,,132,,58,,,,,,,,2,2,Appartement,27,1,,,,,,5.531571,45.034577
