id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056655,2020-01-22,000001,Vente,92000,,,LES VIVIERS OUEST,B204,74470,74155,Lullin,74,,,741550000A3161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,6.523555,46.286468
2020-1056680,2020-01-27,000002,Vente,48300,,,CLOS DEVANT,B048,74470,74155,Lullin,74,,,741550000A3171,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.528602,46.288609
2020-1056849,2020-02-17,000001,Vente,14560,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A1718,,,,,,,,,,,,,0,,,,,J,jardins,,,182,6.519362,46.283104
2020-1058924,2020-07-27,000001,Vente,1600,,,LE JEUDRAN,B117,74470,74155,Lullin,74,,,741550000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,1026,6.533803,46.290313
2020-1058942,2020-07-30,000001,Vente,3000,,,LES VERNETTES,B201,74470,74155,Lullin,74,,,741550000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,1910,6.531533,46.289173
2020-1059005,2020-07-09,000002,Vente,160000,450,,RTE DU COL DE TERRAMONT,0700,74470,74155,Lullin,74,,,741550000A3176,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,6.516023,46.278344
2020-1059121,2020-08-04,000001,Vente,1100,,,EN JAILLET,B115,74470,74155,Lullin,74,,,741550000D0410,,,,,,,,,,,,,0,,,,,L,landes,,,2192,6.490242,46.272271
2020-1059121,2020-08-04,000001,Vente,1100,,,EN JAILLET,B115,74470,74155,Lullin,74,,,741550000D0417,,,,,,,,,,,,,0,,,,,L,landes,,,1950,6.488425,46.272828
2020-1059121,2020-08-04,000001,Vente,1100,,,SUR LES ROCHERS,B170,74470,74155,Lullin,74,,,741550000D0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1324,6.492969,46.273574
2020-1059243,2020-08-18,000001,Vente,336000,5490,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3082,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,412,6.522461,46.284812
2020-1059243,2020-08-18,000001,Vente,336000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3084,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.522587,46.284927
2020-1059243,2020-08-18,000001,Vente,336000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3085,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.522338,46.28488
2020-1059243,2020-08-18,000001,Vente,336000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3086,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.522443,46.284992
2020-1059313,2020-08-18,000002,Vente,55500,,,DEVANT LE COL,B086,74470,74155,Lullin,74,,,741550000A3173,,,,,,,,,,,,,0,,,,,T,terres,,,785,6.509242,46.293664
2020-1059423,2020-09-09,000001,Vente,159000,,,COMAREUX,B053,74470,74155,Lullin,74,,,741550000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,746,6.501511,46.285104
2020-1059423,2020-09-09,000001,Vente,159000,136,,CHE DU FORCHAT,0990,74470,74155,Lullin,74,,,741550000D0041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,292,6.501313,46.285036
2020-1059423,2020-09-09,000001,Vente,159000,,,COMAREUX,B053,74470,74155,Lullin,74,,,741550000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,642,6.501024,46.284928
2020-1059627,2020-09-28,000001,Vente,2040,,,LE JEUDRAN,B117,74470,74155,Lullin,74,,,741550000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,1090,6.532418,46.290216
2020-1059627,2020-09-28,000001,Vente,2040,,,LES VERNETTES,B201,74470,74155,Lullin,74,,,741550000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,270,6.531569,46.289606
2020-1059648,2020-09-16,000001,Vente,33243.68,5487,,CLOS DEVANT,B048,74470,74155,Lullin,74,,,741550000A2607,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,851,6.527363,46.287912
2020-1059747,2020-09-25,000001,Vente,145000,,,LES COURBES,B067,74470,74155,Lullin,74,,,741550000A3107,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,241,6.508235,46.277844
2020-1060434,2020-11-13,000001,Vente,751,,,MONT FORCHAT,B129,74470,74155,Lullin,74,,,741550000D0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3755,6.492128,46.280052
2020-1060435,2020-11-10,000001,Vente,45000,5103,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A1644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,6.521413,46.282948
2020-1060534,2020-11-13,000001,Vente,115000,1060,,RTE DES GRANGES,1250,74470,74155,Lullin,74,,,741550000B0896,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,644,6.515072,46.270742
2020-1060534,2020-11-13,000001,Vente,115000,,,LES PRES,B161,74470,74155,Lullin,74,,,741550000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.514956,46.27085
2020-1060534,2020-11-13,000001,Vente,115000,,,LES PRES,B161,74470,74155,Lullin,74,,,741550000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.514966,46.270911
2020-1060534,2020-11-13,000001,Vente,115000,,,LES PRES,B161,74470,74155,Lullin,74,,,741550000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.515254,46.270923
2020-1060534,2020-11-13,000001,Vente,115000,,,LES PRES,B161,74470,74155,Lullin,74,,,741550000B1599,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.515144,46.270953
2020-1060534,2020-11-13,000001,Vente,115000,,,LES PRES,B161,74470,74155,Lullin,74,,,741550000B1601,,,,,,,,,,,,,0,,,,,L,landes,,,1889,6.514719,46.270829
2020-1060635,2020-11-06,000001,Vente,245000,420,,ALL DU COTEAU,0750,74470,74155,Lullin,74,,,741550000A2212,,,5,59.63,,,,,,,,,1,1,Maison,80,4,,,,,,6.503046,46.284596
2020-1060755,2020-11-10,000002,Vente,700,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3181,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.521378,46.282919
2020-1060891,2020-11-26,000001,Vente,95000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A1623,,,2,,5,45.1,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.522197,46.283694
2020-1060891,2020-11-26,000001,Vente,95000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A1623,,,6,56.2,,,,,,,,,1,2,Appartement,56,2,,,,,,6.522197,46.283694
2020-1060891,2020-11-26,000001,Vente,95000,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A1623,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.522197,46.283694
2020-1061510,2020-12-30,000001,Vente,600000,300,,RUE DU BOURG,0250,74470,74155,Lullin,74,,,741550000A2914,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,795,6.518927,46.282174
2020-1061510,2020-12-30,000001,Vente,600000,300,,RUE DU BOURG,0250,74470,74155,Lullin,74,,,741550000A2914,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,759,0,S,sols,,,795,6.518927,46.282174
2020-1061510,2020-12-30,000001,Vente,600000,5269,C,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2915,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,971,0,S,sols,,,1012,6.519124,46.282557
2020-1061510,2020-12-30,000001,Vente,600000,5269,A,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,298,6.519311,46.282698
2020-1061510,2020-12-30,000001,Vente,600000,5269,A,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,576,0,S,sols,,,298,6.519311,46.282698
2020-1061510,2020-12-30,000001,Vente,600000,,,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2917,,,,,,,,,,,,,0,,,,,S,sols,,,1325,6.519513,46.282698
2020-1061510,2020-12-30,000001,Vente,600000,,,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2918,,,,,,,,,,,,,0,,,,,S,sols,,,1039,6.519285,46.281785
2020-1061510,2020-12-30,000001,Vente,600000,,,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2919,,,,,,,,,,,,,0,,,,,S,sols,,,882,6.519307,46.282062
2020-1061510,2020-12-30,000001,Vente,600000,,,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2920,,,,,,,,,,,,,0,,,,,S,sols,,,620,6.518843,46.282119
2020-1061510,2020-12-30,000001,Vente,600000,,,LE SEYTROUX,B175,74470,74155,Lullin,74,,,741550000A2921,,,,,,,,,,,,,0,,,,,S,sols,,,641,6.519309,46.282796
2020-1061532,2020-12-28,000002,Vente,286300,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A2993,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.522264,46.284032
2020-1061532,2020-12-28,000002,Vente,286300,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A2996,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.522467,46.284137
2020-1061532,2020-12-28,000002,Vente,286300,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A2999,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.522388,46.284112
2020-1061532,2020-12-28,000002,Vente,286300,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3185,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.522503,46.284172
2020-1061532,2020-12-28,000002,Vente,286300,,,LULLIN,B123,74470,74155,Lullin,74,,,741550000A3187,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.522449,46.284209
