siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900793,00017,21890079300017,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,4,,,,,,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900793,00025,21890079300025,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,3,,3,,PL,DE LA MAIRIE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.361543,47.956238,0.72,street,Place de la Mairie 89300 Chamvres,89079_0235,G,PLACE DE LA MAIRIE,
218900793,00033,21890079300033,O,1986-04-16,01,2018,,2020-08-25T10:19:35,false,3,,1,,PL,DE LA MAIRIE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.361543,47.956238,0.83,housenumber,1 Place de la Mairie 89300 Chamvres,89079_0235_00001,G,1 PLACE DE LA MAIRIE,
258900901,00012,25890090100012,O,1983-03-01,01,2018,,2020-08-25T10:20:43,true,4,,,,,MAIRIE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.361543,47.956238,0.91,street,Place de la Mairie 89300 Chamvres,89079_0235,G,PLACE DE LA MAIRIE,
268901055,00015,26890105500015,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,3,,,,,MAIRIE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.361543,47.956238,0.91,street,Place de la Mairie 89300 Chamvres,89079_0235,G,PLACE DE LA MAIRIE,
268905189,00018,26890518900018,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.361543,47.956238,0.91,street,Place de la Mairie 89300 Chamvres,89079_0235,G,PLACE DE LA MAIRIE,
298900796,00012,29890079600012,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,70.1C,NAF1993,N,3.361543,47.956238,0.91,street,Place de la Mairie 89300 Chamvres,89079_0235,G,PLACE DE LA MAIRIE,
300359072,00026,30035907200026,O,1981-10-16,NN,,,,true,1,,6,,RTE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,O,3.362032,47.956359,0.75,housenumber,6 Rue de Paroy 89300 Chamvres,89079_0290_00006,G,6 RUE DE PAROY,
301157780,00026,30115778000026,O,1985-01-01,NN,,,2016-01-12T00:10:34,true,3,,21,,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.357436,47.955903,0.94,housenumber,21 Grande Rue 89300 Chamvres,89079_b025_00021,G,21 GRANDE RUE,
303869523,00074,30386952300074,O,2005-07-01,,,,2014-07-08T00:12:14,true,4,,7,,RUE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2009-01-03,F,,,,,56.10C,NAFRev2,N,3.361634,47.95557,0.94,housenumber,7 Rue de Champvallon 89300 Chamvres,89079_0062_00007,G,7 RUE DE CHAMPVALLON,
312571722,00023,31257172200023,O,1999-05-01,NN,,4932ZA,2015-03-18T00:59:39,true,4,,7,,RUE,DE LA PAIX,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,49.32Z,NAFRev2,N,3.363583,47.960503,0.94,housenumber,7 Rue de la Paix 89300 Chamvres,89079_0280_00007,G,7 RUE DE LA PAIX,
313726507,00046,31372650700046,O,2000-02-28,NN,,,2009-06-27T04:00:18,true,3,,6,,RUE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,15.8C,NAFRev1,O,3.362032,47.956359,0.94,housenumber,6 Rue de Paroy 89300 Chamvres,89079_0290_00006,G,6 RUE DE PAROY,
313847931,00059,31384793100059,O,1900-01-01,NN,,,2011-11-18T00:10:48,true,6,,27,,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.355954,47.955884,0.94,housenumber,27 Grande Rue 89300 Chamvres,89079_b025_00027,G,27 GRANDE RUE,
314169350,00019,31416935000019,O,,,,,,true,1,,16,,RUE,DE LA PAIX,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.363019,47.960867,0.94,housenumber,16 Rue de la Paix 89300 Chamvres,89079_0280_00016,G,16 RUE DE LA PAIX,
314169574,00030,31416957400030,O,1996-03-01,NN,,,,true,1,,28,,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,3.359309,47.957512,0.94,housenumber,28 Rue de la Resistance 89300 Chamvres,89079_0310_00028,G,28 RUE DE LA RESISTANCE,
314356239,00025,31435623900025,O,1988-06-30,NN,,,,true,1,,,,,,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315101568,00014,31510156800014,O,,,,,,true,1,,,,RTE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.365668,47.959763,0.81,street,Route de Joigny 89300 Chamvres,89079_0200,G,ROUTE DE JOIGNY,
316419902,00010,31641990200010,O,,,,,,true,1,,7,,RUE,DU MOULIN,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,3.360495,47.953041,0.94,housenumber,7 Rue du Moulin 89300 Chamvres,89079_0250_00007,G,7 RUE DU MOULIN,
317116440,00056,31711644000056,O,1997-04-23,,,,,false,2,,6,,RUE,CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,3.361641,47.955742,0.93,housenumber,6 Rue de Champvallon 89300 Chamvres,89079_0062_00006,G,6 RUE DE CHAMPVALLON,
319447033,00014,31944703300014,O,,NN,,,,true,1,,6,,RUE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,3.364197,47.958902,0.94,housenumber,6 Rue de Joigny 89300 Chamvres,89079_0210_00006,G,6 RUE DE JOIGNY,
320621634,00015,32062163400015,O,1979-03-01,NN,,,,true,1,,19,,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,70.2A,NAF1993,N,3.360805,47.957985,0.94,housenumber,19 Rue de la Resistance 89300 Chamvres,89079_0310_00019,G,19 RUE DE LA RESISTANCE,
321418881,00025,32141888100025,O,1982-05-01,NN,,,2008-11-07T00:37:38,true,3,,6,,RUE,DES CHENEVIERES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,3.363442,47.955489,0.86,street,Rue des Chênevieres 89300 Chamvres,89079_0080,G,RUE DES CHENEVIERES,
321504102,00021,32150410200021,O,2010-11-20,,,,2011-01-19T15:13:15,true,1,,2,,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.20A,NAFRev2,N,3.357994,47.958479,0.94,housenumber,2 Rue des Maisons Brûlées 89300 Chamvres,89079_0240_00002,G,2 RUE DES MAISONS BRULEES,
321903247,00039,32190324700039,O,2001-05-09,NN,,,2015-05-14T05:26:44,true,4,,16,,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,O,3.361732,47.958869,0.94,housenumber,16 Rue de la Resistance 89300 Chamvres,89079_0310_00016,G,16 RUE DE LA RESISTANCE,
324291749,00012,32429174900012,O,1982-04-01,NN,,,,true,1,,18,,RUE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,3.360104,47.954467,0.94,housenumber,18 Rue de Champvallon 89300 Chamvres,89079_0062_00018,G,18 RUE DE CHAMPVALLON,
324694264,00023,32469426400023,O,1995-10-25,NN,,,,false,4,,8,,RUE,DE LA PAIX,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,3.364199,47.960377,0.94,housenumber,8 Rue de la Paix 89300 Chamvres,89079_0280_00008,G,8 RUE DE LA PAIX,
326066230,00011,32606623000011,O,,NN,,,,true,1,,,,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.04,NAP,N,3.358295,47.958343,0.94,street,Rue des Maisons Brûlées 89300 Chamvres,89079_0240,G,RUE DES MAISONS BRULEES,
329231542,00021,32923154200021,O,,NN,,,,true,1,,8,,RTE,DE CEZY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.42,NAP,N,3.35979,47.958371,0.74,housenumber,8 Rue de Cezy 89300 Chamvres,89079_0050_00008,G,8 RUE DE CEZY,
330080920,00045,33008092000045,O,1999-01-01,NN,,,2008-11-07T00:48:24,false,4,,8,,RUE,DES SENTIERS,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,O,3.362903,47.95954,0.94,housenumber,8 Rue des Sentiers 89300 Chamvres,89079_0330_00008,G,8 RUE DES SENTIERS,
330573221,00018,33057322100018,O,,NN,,,,true,1,,102,,RTE,DE PARON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,03.30,NAP,N,3.365772,47.954877,0.67,housenumber,102 Rue de Paroy 89300 Chamvres,89079_0290_00102,G,102 RUE DE PAROY,
331960559,00036,33196055900036,O,1997-08-07,NN,,,2007-09-09T06:55:20,true,3,,2,,RUE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4A,NAFRev1,N,3.361671,47.956142,0.94,housenumber,2 Rue de Champvallon 89300 Chamvres,89079_0062_00002,G,2 RUE DE CHAMPVALLON,
332055979,00022,33205597900022,O,1996-07-15,NN,,,2008-11-07T00:51:06,true,3,,14,,RUE,DE CEZY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,3.359383,47.958228,0.94,housenumber,14 Rue de Cezy 89300 Chamvres,89079_0050_00014,G,14 RUE DE CEZY,
332219906,00028,33221990600028,O,1900-01-01,NN,,,2015-04-03T10:35:59,false,3,,9,,IMP,DU CLOS,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,3.357231,47.953517,0.8,housenumber,9 Impasse du Clos 89300 Chamvres,89079_0090_00009,G,9 IMPASSE DU CLOS,
332898840,00019,33289884000019,O,,NN,,,,true,1,,2,B,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,3.358295,47.958343,0.84,street,Rue des Maisons Brûlées 89300 Chamvres,89079_0240,G,RUE DES MAISONS BRULEES,
333016855,00012,33301685500012,O,1985-01-01,NN,,,2008-01-04T20:33:33,true,3,,4,,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.359149,47.955261,0.94,housenumber,4 Grande Rue 89300 Chamvres,89079_b025_00004,G,4 GRANDE RUE,
333082949,00012,33308294900012,O,,NN,,,,true,1,,7,,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.1A,NAF1993,N,3.359527,47.955077,0.94,housenumber,7 Grande Rue 89300 Chamvres,89079_b025_00007,G,7 GRANDE RUE,
334393576,00015,33439357600015,O,1985-11-01,NN,,,2016-01-12T00:12:11,true,3,,13,,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.358195,47.955306,0.94,housenumber,13 Grande Rue 89300 Chamvres,89079_b025_00013,G,13 GRANDE RUE,
334862984,00021,33486298400021,O,1993-10-01,NN,,,2007-05-19T09:47:57,false,4,,26,,RUE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2M,NAFRev1,O,3.359646,47.953619,0.94,housenumber,26 Rue de Champvallon 89300 Chamvres,89079_0062_00026,G,26 RUE DE CHAMPVALLON,
343909693,00016,34390969300016,O,1988-03-01,NN,,,2008-11-08T00:18:34,false,4,,2,B,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,3.362657,47.959494,0.86,housenumber,2 b Rue de la Resistance 89300 Chamvres,89079_0310_00002_b,G,2 B RUE DE LA RESISTANCE,
344319231,00017,34431923100017,O,1988-01-04,NN,,,,true,3,,15,,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,51.1R,NAF1993,N,3.361044,47.958115,0.94,housenumber,15 Rue de la Resistance 89300 Chamvres,89079_0310_00015,G,15 RUE DE LA RESISTANCE,
344461025,00019,34446102500019,O,,NN,,,,true,1,,101,,RTE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,64.49,NAP,N,3.363798,47.955744,0.58,street,Rue de Paroy 89300 Chamvres,89079_0290,G,RUE DE PAROY,
345266829,00026,34526682900026,O,2013-05-31,,,,2013-06-25T10:18:40,true,1,,10,,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20A,NAFRev2,N,3.357358,47.957644,0.94,housenumber,10 Rue des Maisons Brûlées 89300 Chamvres,89079_0240_00010,G,10 RUE DES MAISONS BRULEES,
347689192,00016,34768919200016,O,1988-08-01,NN,,,2008-11-08T00:21:36,true,4,,25,B,RUE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,3.362988,47.956995,0.84,housenumber,25 b Rue de Joigny 89300 Chamvres,89079_0210_00025_b,G,25 B RUE DE JOIGNY,
348261553,00013,34826155300013,O,,NN,,,,true,1,,2,,RUE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.4B,NAF1993,N,3.361671,47.956142,0.94,housenumber,2 Rue de Champvallon 89300 Chamvres,89079_0062_00002,G,2 RUE DE CHAMPVALLON,
349095562,00014,34909556200014,O,1989-01-06,NN,,,2006-11-25T11:00:07,true,1,,2,B,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.362657,47.959494,0.86,housenumber,2 b Rue de la Resistance 89300 Chamvres,89079_0310_00002_b,G,2 B RUE DE LA RESISTANCE,
349262394,00019,34926239400019,O,1989-01-02,NN,,,2008-11-08T00:24:05,true,3,,5,,RUE,DU CHATEAU,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,29.1D,NAFRev1,N,3.363216,47.954888,0.94,housenumber,5 Rue du Chateau 89300 Chamvres,89079_0075_00005,G,5 RUE DU CHATEAU,
349293175,00015,34929317500015,O,1989-01-10,NN,,,2008-01-04T23:02:19,true,3,,4,B,RUE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.364864,47.959452,0.79,housenumber,4 bis Rue de Joigny 89300 Chamvres,89079_0210_00004_bis,G,4 BIS RUE DE JOIGNY,
351954250,00012,35195425000012,O,1989-09-12,NN,,,2016-04-26T01:19:48,true,4,,102,,RTE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.12Z,NAFRev2,O,3.365772,47.954877,0.78,housenumber,102 Rue de Paroy 89300 Chamvres,89079_0290_00102,G,102 RUE DE PAROY,
352160667,00015,35216066700015,O,,NN,,,,true,1,,6,,RUE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,3.361641,47.955742,0.94,housenumber,6 Rue de Champvallon 89300 Chamvres,89079_0062_00006,G,6 RUE DE CHAMPVALLON,
377673090,00033,37767309000033,O,2000-11-30,NN,,,2013-11-18T07:37:16,false,3,,107,,RTE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1G,NAFRev1,N,3.364122,47.955261,0.78,housenumber,107 Rue de Paroy 89300 Chamvres,89079_0290_00107,G,107 RUE DE PAROY,
378869838,00011,37886983800011,O,1990-06-01,NN,,,,true,4,MOULIN DU CHEMINEAU,,,RTE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,36.1G,NAFRev1,O,3.365668,47.959763,0.81,street,Route de Joigny 89300 Chamvres,89079_0200,G,ROUTE DE JOIGNY,
379984776,00011,37998477600011,O,,NN,,,2006-11-25T11:28:30,true,1,,2,B,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1994-08-06,F,,,,,74.1G,NAF1993,N,3.358295,47.958343,0.84,street,Rue des Maisons Brûlées 89300 Chamvres,89079_0240,G,RUE DES MAISONS BRULEES,
380211649,00013,38021164900013,O,1990-12-14,NN,,,2006-10-28T00:33:58,true,3,,,,,MOULIN DU CHEMINEAU,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2C,NAFRev1,N,3.372648,47.964915,0.52,street,Hameau le Chemineau 89300 Chamvres,89079_b7d7hy,G,HAMEAU LE CHEMINEAU,
380494385,00012,38049438500012,O,,NN,,,,true,1,,4,,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,O,3.357857,47.958299,0.94,housenumber,4 Rue des Maisons Brûlées 89300 Chamvres,89079_0240_00004,G,4 RUE DES MAISONS BRULEES,
381255678,00074,38125567800074,O,1993-11-01,NN,,,,false,4,VALERIE LAROCHE,6,,RUE,DE LA PAIX,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,74.8K,NAF1993,O,3.364443,47.960277,0.94,housenumber,6 Rue de la Paix 89300 Chamvres,89079_0280_00006,G,6 RUE DE LA PAIX,
382397776,00024,38239777600024,O,2006-08-15,,,,2013-03-15T09:32:02,false,2,,10,,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,20.3Z,NAFRev1,N,3.357358,47.957644,0.94,housenumber,10 Rue des Maisons Brûlées 89300 Chamvres,89079_0240_00010,G,10 RUE DES MAISONS BRULEES,
383140274,00028,38314027400028,O,1996-01-01,NN,,,2010-04-18T05:57:05,false,7,,27,T,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,73.11Z,NAFRev2,O,3.356333,47.956291,0.76,housenumber,27 ter Grande Rue 89300 Chamvres,89079_b025_00027_ter,G,27 TER GRANDE RUE,
383943933,00028,38394393300028,O,1998-06-01,NN,,,2014-07-17T04:34:53,true,6,,5,,RUE,DU MOULIN,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,33.20D,NAFRev2,N,3.361016,47.953361,0.94,housenumber,5 Rue du Moulin 89300 Chamvres,89079_0250_00005,G,5 RUE DU MOULIN,
389009036,00010,38900903600010,O,1992-10-20,NN,,,2018-09-11T08:09:51,true,3,,,,RUE,DES CHENEVIERES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.363442,47.955489,0.94,street,Rue des Chênevieres 89300 Chamvres,89079_0080,G,RUE DES CHENEVIERES,
392120937,00017,39212093700017,O,,,,,,true,1,,23,B,RUE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,45.2V,NAF1993,N,3.363347,47.957621,0.79,housenumber,23 bis Rue de Joigny 89300 Chamvres,89079_0210_00023_bis,G,23 BIS RUE DE JOIGNY,
393190210,00012,39319021000012,O,1993-11-03,NN,,,2018-03-13T03:46:09,true,3,,10,,RUE,CHAPOTEAU,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358657,47.958151,0.94,housenumber,10 Rue Chapoteau 89300 Chamvres,89079_0070_00010,G,10 RUE CHAPOTEAU,
394015564,00013,39401556400013,O,,,,,,true,1,,2,,RUE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.4B,NAF1993,N,3.361671,47.956142,0.94,housenumber,2 Rue de Champvallon 89300 Chamvres,89079_0062_00002,G,2 RUE DE CHAMPVALLON,
400533592,00012,40053359200012,O,1994-07-01,NN,,,2008-01-04T19:30:28,true,3,,20,,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,3.360454,47.958105,0.94,housenumber,20 Rue de la Resistance 89300 Chamvres,89079_0310_00020,G,20 RUE DE LA RESISTANCE,
402024319,00038,40202431900038,O,2011-05-01,NN,,2740ZA,2017-05-04T05:12:11,true,2,,148,,RTE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2015-03-03,A,ARTSIGN,,,ARTSIGN,27.40Z,NAFRev2,N,3.365668,47.959763,0.64,street,Route de Joigny 89300 Chamvres,89079_0200,G,ROUTE DE JOIGNY,
402879704,00029,40287970400029,O,1998-04-01,,,,2011-05-03T00:23:58,false,3,,110,,RTE,,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,3.365668,47.959763,0.38,street,Route de Joigny 89300 Chamvres,89079_0200,G,ROUTE DE JOIGNY,
402879704,00037,40287970400037,O,2006-01-01,,,,2015-12-09T04:12:12,true,3,,110,,RTE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.31Z,NAFRev2,N,3.364666,47.955723,0.78,housenumber,110 Rue de Paroy 89300 Chamvres,89079_0290_00110,G,110 RUE DE PAROY,
403381585,00021,40338158500021,O,2005-03-10,,,,2008-01-04T20:21:33,true,2,,1,,PL,DE LA MAIRIE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.361543,47.956238,0.83,housenumber,1 Place de la Mairie 89300 Chamvres,89079_0235_00001,G,1 PLACE DE LA MAIRIE,
404753782,00022,40475378200022,O,2018-10-19,,,,2019-02-13T13:55:23,true,1,,4,,RUE,DE CHENEVIERES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,3.361212,47.954316,0.85,housenumber,4 Rue des Chênevieres 89300 Chamvres,89079_0080_00004,G,4 RUE DES CHENEVIERES,
407679612,00017,40767961200017,O,1996-02-23,NN,,,2018-08-22T04:17:34,true,4,,7,,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,01.11Z,NAFRev2,N,3.359527,47.955077,0.94,housenumber,7 Grande Rue 89300 Chamvres,89079_b025_00007,G,7 GRANDE RUE,
408057271,00012,40805727100012,O,1996-07-01,NN,,,2008-11-08T01:19:30,false,4,,10,,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,22.2J,NAF1993,O,3.357358,47.957644,0.94,housenumber,10 Rue des Maisons Brûlées 89300 Chamvres,89079_0240_00010,G,10 RUE DES MAISONS BRULEES,
410180277,00015,41018027700015,O,1980-12-31,NN,,,,true,1,,6,,RUE,,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.359776,47.958271,0.91,housenumber,6 Rue de Cezy 89300 Chamvres,89079_0050_00006,G,6 RUE DE CEZY,
410180285,00018,41018028500018,O,1989-12-31,NN,,,2008-01-04T21:38:46,true,3,,18,,RUE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.362542,47.95716,0.94,housenumber,18 Rue de Joigny 89300 Chamvres,89079_0210_00018,G,18 RUE DE JOIGNY,
410231591,00018,41023159100018,O,1997-01-02,NN,,,2020-06-12T11:51:26,true,4,,19,B,RUE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,3.363777,47.958018,0.84,housenumber,19 b Rue de Joigny 89300 Chamvres,89079_0210_00019_b,G,19 B RUE DE JOIGNY,
410619167,00019,41061916700019,O,1997-01-01,NN,,,2014-03-14T11:02:59,true,5,,4,,RUE,DES MAISONS BRULEES,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,47.99A,NAFRev2,N,3.357857,47.958299,0.94,housenumber,4 Rue des Maisons Brûlées 89300 Chamvres,89079_0240_00004,G,4 RUE DES MAISONS BRULEES,
412939316,00011,41293931600011,O,1997-07-08,NN,,,2006-11-25T15:38:23,false,3,,20,,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,22.1A,NAFRev1,N,3.360454,47.958105,0.94,housenumber,20 Rue de la Resistance 89300 Chamvres,89079_0310_00020,G,20 RUE DE LA RESISTANCE,
414728279,00020,41472827900020,O,1997-11-01,NN,,,2006-12-08T04:36:07,false,3,,106,,RUE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2004-12-31,F,PICARD ALAIN,,,,60.2M,NAFRev1,N,3.365125,47.955143,0.94,housenumber,106 Rue de Paroy 89300 Chamvres,89079_0290_00106,G,106 RUE DE PAROY,
417718863,00026,41771886300026,O,2007-02-13,,,4776ZP,2018-02-03T03:52:37,true,4,,12,,RTE,DE JOIGNY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,DEPEUGE AUTOS,45.11Z,NAFRev2,N,3.363718,47.958106,0.78,housenumber,12 Rue de Joigny 89300 Chamvres,89079_0210_00012,G,12 RUE DE JOIGNY,
417980141,00028,41798014100028,O,2001-05-09,NN,,,2008-01-05T20:34:01,true,3,,16,,RUE,DE LA RESISTANCE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361732,47.958869,0.94,housenumber,16 Rue de la Resistance 89300 Chamvres,89079_0310_00016,G,16 RUE DE LA RESISTANCE,
418280558,00036,41828055800036,O,2017-06-27,,,,2018-12-18T04:10:01,false,2,,3,,CHE,DE LA GRANDE PIECE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,3.35758,47.958692,0.78,housenumber,3 Chemin de la Grand Piece 89300 Chamvres,89079_em6v5t_00003,G,3 CHEMIN DE LA GRAND PIECE,
418636981,00015,41863698100015,O,1998-04-03,NN,,,2018-06-22T04:16:12,true,3,,5,,RUE,DU MOULIN,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361016,47.953361,0.94,housenumber,5 Rue du Moulin 89300 Chamvres,89079_0250_00005,G,5 RUE DU MOULIN,
423531938,00011,42353193800011,O,1999-05-28,NN,,,2008-01-05T20:45:00,true,3,,6,,RTE,DE CHAMPVALLON,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361641,47.955742,0.81,housenumber,6 Rue de Champvallon 89300 Chamvres,89079_0062_00006,G,6 RUE DE CHAMPVALLON,
424414316,00028,42441431600028,O,1999-08-04,NN,,,,false,4,MR PICARD ALAIN,106,,RUE,DE PAROY,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2M,NAF1993,O,3.365125,47.955143,0.94,housenumber,106 Rue de Paroy 89300 Chamvres,89079_0290_00106,G,106 RUE DE PAROY,
425720091,00130,42572009100130,O,1997-07-03,NN,,,,false,3,,,,,GRANDE RUE,89300,CHAMVRES,,,89079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3H,NAFRev1,N,3.360427,47.954711,0.94,street,Grande Rue 89300 Chamvres,89079_b025,G,GRANDE RUE,