siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046870630,00012,04687063000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
095780805,00016,09578080500016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
095975470,00014,09597547000014,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DULUZ,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.30317,43.125226,0.56,street,Rue du Landistou 64800 Bruges-Capbis-Mifaget,64148_0200,G,RUE DU LANDISTOU,
096071923,00013,09607192300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096073879,00015,09607387900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
096571658,00028,09657165800028,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096572292,00017,09657229200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096573670,00013,09657367000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
096574363,00014,09657436300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096770383,00014,09677038300014,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096771365,00010,09677136500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
097170278,00010,09717027800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
097280564,00010,09728056400010,O,1972-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,DE NAY,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,-0.301515,43.129295,0.78,street,Route de Nay 64800 Bruges-Capbis-Mifaget,64148_0028,G,ROUTE DE NAY,
097280564,00028,09728056400028,O,1987-12-31,,,,2019-11-14T14:00:51,false,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
097371405,00016,09737140500016,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,ST JEAN,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,52.6E,NAF1993,N,-0.30313,43.128981,0.61,street,Place Saint Jean 64800 Bruges-Capbis-Mifaget,64148_0320,G,PLACE SAINT JEAN,
097380091,00237,09738009100237,O,2013-09-04,,,,2019-11-14T14:00:51,false,2,LIEU DIT RIGOULET,21,,RTE,CAPBIS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,35.11Z,NAFRev2,N,-0.302472,43.120291,0.81,housenumber,21 Route de Capbis 64800 Bruges-Capbis-Mifaget,64148_0110_00021,G,21 ROUTE DE CAPBIS,
216401489,00010,21640148900010,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,4,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401489,00028,21640148900028,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401489,00036,21640148900036,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,3,,15,,RUE,ALBERT SALEZA,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.302831,43.128369,0.95,housenumber,15 Rue Albert Saleza 64800 Bruges-Capbis-Mifaget,64148_0050_00015,G,15 RUE ALBERT SALEZA,
216401489,00051,21640148900051,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216405670,00011,21640567000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
216405738,00016,21640573800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266401413,00015,26640141300015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301359030,00014,30135903000014,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAUBECQ,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-0.277345,43.105431,0.34,street,Chemin de Cabarrecq 64800 Bruges-Capbis-Mifaget,64148_0105,G,CHEMIN DE CABARRECQ,
301625315,00017,30162531500017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
303622484,00010,30362248400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,ST JEAN,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.30313,43.128981,0.61,street,Place Saint Jean 64800 Bruges-Capbis-Mifaget,64148_0320,G,PLACE SAINT JEAN,
304980030,00023,30498003000023,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306780552,00015,30678055200015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
308933688,00035,30893368800035,O,1987-02-23,NN,,4399CZ,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
309380160,00015,30938016000015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE LOUVIE JUZON,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,-0.318564,43.113946,0.85,street,Route de Louvie Juzon 64800 Bruges-Capbis-Mifaget,64148_0017,G,ROUTE DE LOUVIE JUZON,
309380160,00023,30938016000023,O,1985-07-10,NN,,,2019-11-14T14:00:51,false,3,,,,,CAMPING LE LANDISTOU,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2C,NAFRev1,N,-0.30317,43.125226,0.5,street,Rue du Landistou 64800 Bruges-Capbis-Mifaget,64148_0200,G,RUE DU LANDISTOU,
309380160,00031,30938016000031,O,2007-12-31,,,,2019-11-14T14:00:51,true,2,,22,,RUE,DE MIFAGET,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-0.306204,43.127433,0.88,housenumber,22 Rue de la Poste 64800 Bruges-Capbis-Mifaget,64148_0031_00022,G,22 RUE DE LA POSTE,
311681498,00011,31168149800011,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,D OSSAU,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.31Z,NAFRev2,N,-0.318481,43.146529,0.79,street,Chemin d’Ossau 64800 Bruges-Capbis-Mifaget,64148_0275,G,CHEMIN D OSSAU,
312165830,00018,31216583000018,O,1978-01-01,NN,,3109BA,2019-11-14T14:00:51,true,7,HAMEAU DE CAPBIS,22,,RTE,D'ASSON,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2015-12-31,F,CERTHA FRANCE,,,CERTHA-FRANCE,31.09B,NAFRev2,N,-0.297291,43.105532,0.82,housenumber,22 Route d’Asson 64800 Bruges-Capbis-Mifaget,64148_0072_00022,G,22 ROUTE D ASSON,
313686370,00013,31368637000013,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA MAIRIE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,-0.316331,43.114734,0.59,street,Chemin de la Prairie 64800 Bruges-Capbis-Mifaget,64148_bny5z5,G,CHEMIN DE LA PRAIRIE,
318704236,00088,31870423600088,O,2020-10-19,,,,2021-04-24T12:45:14,true,1,,7,,,LOTISSEMENT HOURTICQ,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,86.90D,NAFRev2,N,-0.300016,43.122933,0.48,housenumber,7 Hourticq 64800 Bruges-Capbis-Mifaget,64148_4azv4x_00007,G,7 HOURTICQ,
319680419,00011,31968041900011,O,1980-08-01,03,2020,,2022-08-29T09:16:26,true,4,,23,B,RTE,DE LYS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.307106,43.126714,0.82,interpolation,23 Route de Lys 64800 Bruges-Capbis-Mifaget,,G,21 ROUTE DE LYS,
320767858,00048,32076785800048,O,2011-07-01,,,,2019-11-14T14:00:51,false,2,,16,,CHE,DE HORGUE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,-0.326236,43.143403,0.83,housenumber,16 Chemin de Horgue 64800 Bruges-Capbis-Mifaget,64148_0177_00016,G,16 CHEMIN DE HORGUE,
324710565,00031,32471056500031,O,2007-04-02,,,,2019-11-14T14:00:51,true,7,,8,,RUE,BERDOULOU,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2011-12-23,F,JOUETS EN PELUCHE,,,JOUETS EN PELUCHE,47.65Z,NAFRev2,N,-0.303855,43.128306,0.95,housenumber,8 Rue Berdoulou 64800 Bruges-Capbis-Mifaget,64148_0005_00008,G,8 RUE BERDOULOU,
325736304,00016,32573630400016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326132099,00010,32613209900010,O,1983-01-01,NN,,,2022-12-06T08:35:09,true,4,,,,PL,DE LA MAIRIE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,-0.316331,43.114734,0.59,street,Chemin de la Prairie 64800 Bruges-Capbis-Mifaget,64148_bny5z5,G,CHEMIN DE LA PRAIRIE,
327953147,00052,32795314700052,O,2003-07-01,NN,,,2019-11-14T14:00:51,true,2,,22,,PL,ST JEAN,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,,,,-0.304006,43.128742,0.69,housenumber,22 Place Saint Jean 64800 Bruges-Capbis-Mifaget,64148_0320_00022,G,22 PLACE SAINT JEAN,
328013818,00013,32801381800013,O,1983-08-18,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,MAIRIE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328777289,00021,32877728900021,O,1984-06-03,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE L'EGLISE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1C,NAFRev1,N,-0.317582,43.114229,0.82,street,Place de l’Eglise 64800 Bruges-Capbis-Mifaget,64148_dy8r8y,G,PLACE DE L EGLISE,
329796627,00019,32979662700019,O,1984-05-16,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331283440,00013,33128344000013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,CAFE RESTAURANT DU COMMERC,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.9782061,49.3479018,0.88,poi.cafe,Café - Restaurant du Commerce Pierrefonds,https://osm.org/node/1422480874,G,,
331851196,00013,33185119600013,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332005222,00010,33200522200010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE LA MAIRIE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.11B,NAFRev2,N,-0.316331,43.114734,0.59,street,Chemin de la Prairie 64800 Bruges-Capbis-Mifaget,64148_bny5z5,G,CHEMIN DE LA PRAIRIE,
332130715,00052,33213071500052,O,2007-05-21,,,,2021-02-23T10:52:00,true,4,,6,,PL,GASTON PHOEBUS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,47.89Z,NAFRev2,N,-0.303407,43.126814,0.86,housenumber,6 Place Gaston Phoebus 64800 Bruges-Capbis-Mifaget,64148_0170_00006,G,6 PLACE GASTON PHOEBUS,
332341080,00015,33234108000015,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333255685,00013,33325568500013,O,1985-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334187879,00021,33418787900021,O,1995-01-16,NN,,3312ZA,2019-11-14T14:00:51,true,4,QUARTIER MAUBECQ,,,RUE,DU CORPS FRANC POMMIES,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,33.12Z,NAFRev2,N,-0.300913,43.125508,0.95,street,Rue du Corps Franc Pommies 64800 Bruges-Capbis-Mifaget,64148_0130,G,RUE DU CORPS FRANC POMMIES,
334650405,00015,33465040500015,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338056443,00017,33805644300017,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DE LA MAIRIE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.316331,43.114734,0.59,street,Chemin de la Prairie 64800 Bruges-Capbis-Mifaget,64148_bny5z5,G,CHEMIN DE LA PRAIRIE,
338203714,00047,33820371400047,O,1996-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON AMARYLLIS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
339541435,00014,33954143500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
340024819,00013,34002481900013,O,1986-12-08,NN,,,2019-11-14T14:00:51,false,3,,,,,QUARTIER BOALA,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1993-09-23,F,SCI POEYSUS,,,,70.2C,NAF1993,N,-0.316944,43.114302,0.63,street,Quartier du Verger 64800 Bruges-Capbis-Mifaget,64148_A090,G,QUARTIER DU VERGER,
340024819,00021,34002481900021,O,1993-09-23,NN,,,2019-11-14T14:00:51,true,4,FERME TRABALIE,,,,MIFAGET,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.42Z,NAFRev2,N,-0.306746,43.124257,0.92,street,Route de Mifaget 64800 Bruges-Capbis-Mifaget,64148_0260,G,ROUTE DE MIFAGET,
340943604,00017,34094360400017,O,1987-06-01,,,,2019-11-14T14:00:51,false,3,,,,RUE,BERDOULOU,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,-0.304,43.127987,0.95,street,Rue Berdoulou 64800 Bruges-Capbis-Mifaget,64148_0005,G,RUE BERDOULOU,
340943604,00025,34094360400025,O,1997-11-01,NN,,,2021-04-05T08:34:35,true,5,,8,,PL,DE LA FONTAINE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,73.11Z,NAFRev2,O,-0.303013,43.125895,0.85,housenumber,8 Place de la Fontaine 64800 Bruges-Capbis-Mifaget,64148_0150_00008,G,8 PLACE DE LA FONTAINE,
341082907,00039,34108290700039,O,2015-01-01,,,2561ZB,2021-02-23T10:56:55,true,1,,5,,RTE,DE NAY,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,C F R,43.33Z,NAFRev2,N,-0.300301,43.130265,0.8,housenumber,5 Route de Nay 64800 Bruges-Capbis-Mifaget,64148_0028_00005,G,5 ROUTE DE NAY,
341489391,00019,34148939100019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON PEDEFER,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,55.60,NAP,N,,,0,,,,,,
343216420,00012,34321642000012,O,1987-11-30,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343419404,00011,34341940400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA FONTAINE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,45.2V,NAF1993,N,-0.303084,43.126134,0.84,street,Place de la Fontaine 64800 Bruges-Capbis-Mifaget,64148_0150,G,PLACE DE LA FONTAINE,
343427001,00015,34342700100015,O,1988-01-06,,,,2020-07-22T08:55:15,true,5,,7,,LOT,HOURTIC,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,-0.300016,43.122933,0.56,housenumber,7 Hourticq 64800 Bruges-Capbis-Mifaget,64148_4azv4x_00007,G,7 HOURTICQ,
343645727,00011,34364572700011,O,1988-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,D E LA POSTE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.306094,43.12744,0.8,street,Rue de la Poste 64800 Bruges-Capbis-Mifaget,64148_0031,G,RUE DE LA POSTE,
344293915,00015,34429391500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MIFAGET,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,N,-0.306746,43.124257,0.92,street,Route de Mifaget 64800 Bruges-Capbis-Mifaget,64148_0260,G,ROUTE DE MIFAGET,
344836556,00011,34483655600011,O,1988-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345218622,00016,34521862200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
345219406,00013,34521940600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
347570483,00011,34757048300011,O,1988-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347570814,00017,34757081400017,O,1988-03-01,NN,,,2020-01-09T13:00:20,true,5,,36,,RTE,DE LYS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,01.41Z,NAFRev2,N,-0.317775,43.130788,0.82,housenumber,36 Route de Lys 64800 Bruges-Capbis-Mifaget,64148_0018_00036,G,36 ROUTE DE LYS,
347644015,00013,34764401500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
347724270,00017,34772427000017,O,1988-07-01,03,2020,4520AB,2022-08-29T09:30:03,true,5,,23,,RTE,DE BRUGES,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,O,-0.310041,43.120847,0.84,housenumber,23 Route de Bruges 64800 Bruges-Capbis-Mifaget,64148_m9xymw_00023,G,23 ROUTE DE BRUGES,
348116773,00014,34811677300014,O,1988-05-06,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348322660,00021,34832266000021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RUE BERDOULOU,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.3C,NAF1993,N,-0.304,43.127987,0.95,street,Rue Berdoulou 64800 Bruges-Capbis-Mifaget,64148_0005,G,RUE BERDOULOU,
348376708,00015,34837670800015,O,1988-09-16,,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348758772,00019,34875877200019,O,1988-10-25,NN,,,2019-11-14T14:00:51,true,3,,,,,CAPBIS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.301955,43.099607,0.94,street,Capbis 64800 Bruges-Capbis-Mifaget,64148_j93us9,G,CAPBIS,
350333431,00012,35033343100012,O,1989-04-27,NN,,,2019-11-14T14:00:51,true,3,CHEZ MME LARBAIG,,,PL,DE LA MAIRIE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.316331,43.114734,0.59,street,Chemin de la Prairie 64800 Bruges-Capbis-Mifaget,64148_bny5z5,G,CHEMIN DE LA PRAIRIE,
350811659,00019,35081165900019,O,1989-04-01,NN,,,2021-02-23T11:03:30,true,3,,11,,PL,GASTON PHOEBUS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303895,43.126493,0.86,housenumber,11 Place Gaston Phoebus 64800 Bruges-Capbis-Mifaget,64148_0170_00011,G,11 PLACE GASTON PHOEBUS,
350822268,00016,35082226800016,O,1989-04-01,NN,,1071CB,2023-01-23T10:57:50,true,5,,11,,PL,GASTON PHOEBUS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,10.71C,NAFRev2,N,-0.303895,43.126493,0.86,housenumber,11 Place Gaston Phoebus 64800 Bruges-Capbis-Mifaget,64148_0170_00011,G,11 PLACE GASTON PHOEBUS,
351075197,00027,35107519700027,O,1989-07-11,NN,,9602AA,2019-11-14T14:00:51,true,5,,,,PL,DE LA MAIRIE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.316331,43.114734,0.59,street,Chemin de la Prairie 64800 Bruges-Capbis-Mifaget,64148_bny5z5,G,CHEMIN DE LA PRAIRIE,
353209455,00016,35320945500016,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,QUARTIER BOALA,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.316944,43.114302,0.63,street,Quartier du Verger 64800 Bruges-Capbis-Mifaget,64148_A090,G,QUARTIER DU VERGER,
356000729,00182,35600072900182,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,2,,RUE,DE LA POSTE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.304375,43.127192,0.95,housenumber,2 Rue de la Poste 64800 Bruges-Capbis-Mifaget,64148_0031_00002,G,2 RUE DE LA POSTE,
377929542,00019,37792954200019,O,1990-05-04,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,LYS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.306871,43.126793,0.71,street,Route de Lys 64800 Bruges-Capbis-Mifaget,64148_0018,G,ROUTE DE LYS,
378702112,00012,37870211200012,O,1990-06-28,NN,,,2019-11-14T14:00:51,true,5,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
378846091,00015,37884609100015,O,1990-07-01,NN,,,2021-03-26T08:43:13,true,4,BRUGES CAPBIS MIFAGET,,,AV,CASTELLOU,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.20A,NAFRev2,N,-0.297682,43.09523,0.38,street,Chemin St Jacques de Compostelle 64800 Bruges-Capbis-Mifaget,64148_0316,G,CHEMIN ST JACQUES DE COMPOSTELLE,
380587501,00038,38058750100038,O,2013-04-17,,,,2019-11-14T14:00:51,true,2,,1,,RUE,DES ECOLES,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,-0.303564,43.126267,0.95,housenumber,1 Rue des Ecoles 64800 Bruges-Capbis-Mifaget,64148_0013_00001,G,1 RUE DES ECOLES,
381120468,00016,38112046800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU LYS,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,22.2J,NAF1993,N,-0.306871,43.126793,0.45,street,Route de Lys 64800 Bruges-Capbis-Mifaget,64148_0018,G,ROUTE DE LYS,
381124114,00012,38112411400012,O,1991-02-01,NN,,,2022-08-16T11:00:27,true,3,,6,,CHE,HORGUE,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.323676,43.143425,0.86,housenumber,6 Chemin de Horgue 64800 Bruges-Capbis-Mifaget,64148_0177_00006,G,6 CHEMIN DE HORGUE,
381785781,00018,38178578100018,O,1991-07-01,,,,2019-11-14T14:00:51,false,4,,,,,GITE LE LANDISTOU,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-0.30317,43.125226,0.57,street,Rue du Landistou 64800 Bruges-Capbis-Mifaget,64148_0200,G,RUE DU LANDISTOU,
384707170,00013,38470717000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,BRUGES-CAPBIS-MIFAGET,,,64148,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,