siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904287,00017,21390428700017,O,1983-03-01,01,2021,,2023-11-30T10:18:17,true,3,,,,,,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904287,00025,21390428700025,O,1993-04-01,NN,,,2008-01-04T18:33:08,false,3,,,,,MR LE MAIRE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263904286,00014,26390428600014,O,1983-03-01,NN,,,2010-06-26T03:09:22,true,3,,,,,MAIRIE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.020025,46.799665,0.9,street,Rue de la Mairie 39250 Plénisette,39428_0004,G,RUE DE LA MAIRIE,
293904280,00014,29390428000014,O,1983-08-10,NN,,,2017-04-20T14:46:29,true,4,,,,,MAIRIE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,42.99Z,NAFRev2,N,6.020025,46.799665,0.9,street,Rue de la Mairie 39250 Plénisette,39428_0004,G,RUE DE LA MAIRIE,
377562335,00010,37756233500010,O,1990-04-01,NN,,,2008-11-08T00:32:31,true,4,,,,RUE,MAIRIE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,51.6N,NAF1993,O,6.020025,46.799665,0.83,street,Rue de la Mairie 39250 Plénisette,39428_0004,G,RUE DE LA MAIRIE,
393972369,00010,39397236900010,O,1994-01-01,00,2020,,2022-08-29T09:17:47,true,4,,,,,FERME MAISON BLANCHE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.016817,46.801005,0.66,street,Rue de la Maison Blanche 39250 Plénisette,39428_0005,G,RUE DE LA MAISON BLANCHE,
398672162,00011,39867216200011,O,1970-01-01,NN,,,2007-01-18T09:36:31,true,3,,,,,,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400731725,00018,40073172500018,O,1993-01-01,NN,,,2008-01-04T19:34:05,true,3,,,,,,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401169891,00017,40116989100017,O,1986-01-01,NN,,,2008-01-04T19:42:04,true,3,,,,,,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401169933,00017,40116993300017,O,1979-01-01,NN,,,2022-12-23T03:51:09,true,4,,,,,,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
901659649,00015,90165964900015,O,2021-06-01,,,,2021-07-23T14:28:25,true,1,,2,,RUE,MAISON BLANCHE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,6.016767,46.800863,0.87,housenumber,2 Rue de la Maison Blanche 39250 Plénisette,39428_0005_00002,G,2 RUE DE LA MAISON BLANCHE,
912786639,00019,91278663900019,O,2022-04-01,,,2420ZZ,2022-04-25T10:27:48,true,1,,11,,RUE,DE LA MAIRIE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2022-04-01,A,GRAND SOUDAGE,,,GRAND SOUDAGE,33.11Z,NAFRev2,N,6.021836,46.798905,0.93,housenumber,11 Rue de la Mairie 39250 Plénisette,39428_0004_00011,G,11 RUE DE LA MAIRIE,
913504726,00021,91350472600021,P,2022-07-01,,,,2022-07-02T12:32:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PLENISETTE,,[ND],39428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
922462130,00019,92246213000019,O,2023-01-01,,,,2022-12-23T09:06:22,true,1,,5,,RUE,DE LA MAIRIE,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,6.020025,46.799665,0.93,housenumber,5 Rue de la Mairie 39250 Plénisette,39428_0004_00005,G,5 RUE DE LA MAIRIE,
922945969,00017,92294596900017,O,2023-01-27,,,1610AQ,2023-01-30T08:38:53,true,1,,1,,RTE,DE NOZEROY,39250,PLENISETTE,,,39428,,,,,,,,,,,,,,,,,,,2023-01-27,A,,,,SCIAGE GRAND,16.10A,NAFRev2,N,6.020412,46.798963,0.82,housenumber,1 Route de Nozeroy 39250 Plénisette,39428_0008_00001,G,1 ROUTE DE NOZEROY,
