siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502859,00012,05650285900012,O,1900-01-01,NN,,2433ZZ,2019-06-24T13:06:31,false,6,,,,AV,REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,24.33Z,NAFRev2,O,5.737179,45.142881,0.8,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
056503097,00026,05650309700026,O,1900-01-01,NN,,,,false,4,,121,B,AV,REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,5.737179,45.142881,0.6,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
056503097,01198,05650309701198,O,2021-06-01,,,,2021-06-11T10:45:30,false,1,,123,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.73A,NAFRev2,O,5.738791,45.143535,0.87,housenumber,123 Avenue de la République 38320 Bresson,38057_0010_00123,G,123 AVENUE DE LA REPUBLIQUE,
057501991,00046,05750199100046,O,2007-07-01,NN,,,2021-10-27T08:03:09,true,3,,6,,IMP,DE MAUPERTUIS,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,68.20B,NAFRev2,O,5.749407,45.137107,0.58,housenumber,6 Impasse Montpertuis 38320 Bresson,38057_0180_00006,G,6 IMPASSE MONTPERTUIS,
058500950,00033,05850095000033,O,1988-07-01,NN,,,2008-10-28T04:51:24,true,7,,3,,RUE,DU BOIS,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.90Z,NAFRev2,N,5.744942,45.136239,0.95,housenumber,3 Rue du Bois 38320 Bresson,38057_0020_00003,G,3 RUE DU BOIS,
059407627,00013,05940762700013,O,,,,,,true,1,,,,,,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062502430,00010,06250243000010,O,1962-01-01,11,2020,2562BZ,2022-08-29T09:03:00,false,5,,,,LD,LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,25.62B,NAFRev2,O,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
067502583,00015,06750258300015,O,1967-01-01,NN,,,,false,4,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
068500982,00068,06850098200068,O,2003-07-28,21,2020,,2022-08-29T09:03:04,true,4,ZA,,,,LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2011-12-12,A,DEUX-PONTS MANUFACTURE D'HISTOIRES,,,,18.12Z,NAFRev2,O,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
069502532,00018,06950253200018,O,1964-01-01,NN,,,,true,1,,,,LD,LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,45.2A,NAF1993,O,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
070501580,00024,07050158000024,O,1980-02-25,22,2020,,2022-10-26T03:44:08,true,4,ZI,,,,ZI LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,,,0,,,,,,
071503411,00010,07150341100010,O,,NN,,,,true,1,,,,CHE,DE LA MARITELLE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.12,NAP,N,5.740792,45.142353,0.8,street,Rue de la Maritelle 38320 Bresson,38057_0140,G,RUE DE LA MARITELLE,
085680049,00914,08568004900914,O,2019-09-01,,,,2021-02-19T03:52:59,false,2,,4,,RUE,DES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,46.73B,NAFRev2,O,5.736658,45.141559,0.94,housenumber,4 Rue des Condamines 38320 Bresson,38057_0029_00004,G,4 RUE DES CONDAMINES,
213800576,00018,21380057600018,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,,11,,,GRANDE RUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.748357,45.137473,0.76,housenumber,11 Grand-Rue 38320 Bresson,38057_0060_00011,G,11 GRAND RUE,
213800576,00026,21380057600026,O,1983-12-21,02,2020,,2022-08-29T09:07:03,false,3,,38,,RUE,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB SOUS GEORGES,,,,85.20Z,NAFRev2,N,5.741465,45.140848,0.95,housenumber,38 Rue de la République 38320 Bresson,38057_0240_00038,G,38 RUE DE LA REPUBLIQUE,
213800576,00034,21380057600034,O,1994-12-25,NN,,,2008-01-04T18:32:36,false,2,MAIRIE,11,,,GRANDE RUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.748357,45.137473,0.76,housenumber,11 Grand-Rue 38320 Bresson,38057_0060_00011,G,11 GRAND RUE,
263802464,00010,26380246400010,O,1994-01-01,NN,,,2017-08-06T14:10:51,true,4,MAIRIE,11,,,GRAND RUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.748357,45.137473,0.95,housenumber,11 Grand-Rue 38320 Bresson,38057_0060_00011,G,11 GRAND RUE,
273800193,00016,27380019300016,O,,,,,,true,1,,,,,HOTEL DE VILLE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300300290,00453,30030029000453,O,2023-01-09,,,,2023-01-12T11:39:13,false,1,,,,,LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2023-01-09,A,FLUIDRA,,,,47.52A,NAFRev2,N,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
301167227,00026,30116722700026,O,1986-12-19,NN,,,,true,4,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.2V,NAF1993,N,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
301168365,00023,30116836500023,O,1981-03-20,NN,,,2008-01-05T19:18:10,true,3,,116,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.737934,45.142705,0.87,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
301599700,00061,30159970000061,O,1994-05-02,NN,,,2006-11-25T09:13:23,true,1,,,,,ZA LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,74.1J,NAF1993,N,5.736351,45.141431,0.67,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
301853370,00023,30185337000023,O,1985-11-20,NN,,,2012-09-09T05:29:51,true,4,,,,,ZA DES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.21A,NAFRev2,N,5.736351,45.141431,0.78,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
303527279,00044,30352727900044,O,1983-08-01,NN,,,2010-04-18T03:24:53,true,5,ZI LES CONDAMINES,,,AV,REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,23.99Z,NAFRev2,O,5.737179,45.142881,0.8,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
303613970,00076,30361397000076,O,2008-03-31,NN,,,2010-04-18T03:25:02,false,2,LIEUDIT LES CONDAMINES,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,O,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
304720287,00016,30472028700016,O,1900-01-01,NN,,,2017-07-28T08:36:39,false,4,,,,QUA,DES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.20B,NAFRev2,N,5.736351,45.141431,0.74,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
305088981,00058,30508898100058,O,2002-12-01,NN,,,2006-11-25T09:18:34,true,3,,116,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,74.1J,NAFRev1,N,5.737934,45.142705,0.87,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
305144198,00051,30514419800051,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
307652503,00037,30765250300037,O,2014-07-01,,,,2017-02-17T08:24:10,true,2,,2,,CHE,DES VIGNES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,86.21Z,NAFRev2,N,5.745074,45.137499,0.83,housenumber,2 Chemin des Vignes 38320 Bresson,38057_0274_00002,G,2 CHEMIN DES VIGNES,
308068824,00025,30806882400025,O,2007-11-28,,,,2021-02-23T10:37:52,true,2,,21,,RUE,REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.744109,45.138812,0.89,housenumber,21 Rue de la République 38320 Bresson,38057_0240_00021,G,21 RUE DE LA REPUBLIQUE,
310212493,00012,31021249300012,O,,NN,,,,true,1,,,,,ZA LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.736351,45.141431,0.67,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
312142300,00010,31214230000010,O,1900-01-01,NN,,,2017-03-27T07:31:45,false,3,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
312706815,00023,31270681500023,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.23,NAP,N,5.749416,45.137852,0.94,street,Rue de la Liberté 38320 Bresson,38057_0100,G,RUE DE LA LIBERTE,
312794662,00022,31279466200022,O,1900-01-01,,,,2018-08-30T09:53:27,false,3,,,,RUE,DE LA LIBERTE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,5.749416,45.137852,0.94,street,Rue de la Liberté 38320 Bresson,38057_0100,G,RUE DE LA LIBERTE,
313242984,00612,31324298400612,O,1997-07-01,NN,,,2006-11-25T09:31:53,false,4,,123,,AV,REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,O,5.738791,45.143535,0.83,housenumber,123 Avenue de la République 38320 Bresson,38057_0010_00123,G,123 AVENUE DE LA REPUBLIQUE,
314503426,00012,31450342600012,O,1978-01-01,NN,,,2008-01-04T20:30:30,true,6,,,,,,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314813437,00022,31481343700022,O,1980-03-30,,,,,false,3,,,,LD,LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,70.2C,NAF1993,N,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
314813437,00030,31481343700030,O,1997-06-10,,,,,false,3,,1,,,CLOS DU CHATEAU,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,5.746094,45.138094,0.95,housenumber,1 Clos du Chateau 38320 Bresson,38057_ywjc6f_00001,G,1 CLOS DU CHATEAU,
314813437,00048,31481343700048,O,2000-07-01,NN,,,2012-09-18T08:52:10,false,4,,,,,ZA LES CONDAMINES,38320,BRESSON,,BP 105,38057,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,68.20B,NAFRev2,N,5.736351,45.141431,0.67,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
314925785,00029,31492578500029,O,1980-10-01,NN,,,2008-01-04T20:34:05,true,3,,,,RUE,DE LA MAIRIE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.740792,45.142353,0.67,street,Rue de la Maritelle 38320 Bresson,38057_0140,G,RUE DE LA MARITELLE,
315403188,00016,31540318800016,O,1979-01-01,NN,,,2013-05-29T09:59:25,false,5,,,,,CHEF LIEU,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
315403188,00024,31540318800024,O,2005-07-15,,,,2017-02-08T08:33:08,true,5,,,,RUE,EMILE CHAVANT,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,N,5.750047,45.138106,0.94,street,Rue Emile Chavant 38320 Bresson,38057_0038,G,RUE EMILE CHAVANT,
317271229,00070,31727122900070,O,1989-01-01,NN,,,,false,4,,,,,ZA LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,5.736351,45.141431,0.67,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
319072534,00013,31907253400013,O,1980-05-01,,,,,true,3,,,,,Z A DES CONTAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,28.5D,NAF1993,N,6.6849847,45.7928212,0.74,poi.track,Chemin du Pont des Moyers à la Croix de Colombaz Les Contamines-Montjoie,https://osm.org/way/366385717,G,,
320422843,00047,32042284300047,O,,NN,,,,true,1,,33,,RUE,DE LA MARITELLE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.4Z,NAF1993,N,5.741105,45.142012,0.94,housenumber,33 Rue de la Maritelle 38320 Bresson,38057_0140_00033,G,33 RUE DE LA MARITELLE,
321128308,00012,32112830800012,O,,NN,,,,true,1,,,,,GRANDE RUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,5.74885,45.136419,0.71,street,Grand-Rue 38320 Bresson,38057_0060,G,GRAND RUE,
325449585,00018,32544958500018,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.749416,45.137852,0.94,street,Rue de la Liberté 38320 Bresson,38057_0100,G,RUE DE LA LIBERTE,
326445723,00033,32644572300033,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,51.10,NAP,N,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
327033924,00058,32703392400058,O,2008-02-01,NN,,,2018-09-29T12:23:07,false,2,ZA,,,,LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,46.74A,NAFRev2,O,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
327060539,00019,32706053900019,O,1983-04-13,NN,,,2006-11-25T10:04:00,false,3,AV REPUBLIQUE LD CONDAMINE,,,AV,D ECHIROLLES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,5.7225043,45.1595067,0.73,poi.footway,Avenue Edmond Esmonin (Chemin piéton) Échirolles,https://osm.org/way/493461746,G,,
327641924,00011,32764192400011,O,1983-06-29,NN,,,2008-04-05T00:28:11,true,3,,,,,LA BERNADIERE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2946067,48.9833676,0.89,poi.track,Chemin de la Bernadière Livarot-Pays-d'Auge,https://osm.org/way/109727572,G,,
328077532,00054,32807753200054,O,2002-12-01,,,,2014-07-08T00:32:40,false,5,,116,,RUE,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2012-07-24,F,INEODYS,,,,18.13Z,NAFRev2,O,5.737934,45.142705,0.83,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
328677075,00033,32867707500033,O,2002-10-01,,,,2008-11-07T00:46:34,false,3,,116,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.7Z,NAFRev1,O,5.737934,45.142705,0.87,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
328999883,00015,32899988300015,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.11,NAP,N,5.740792,45.142353,0.67,street,Rue de la Maritelle 38320 Bresson,38057_0140,G,RUE DE LA MARITELLE,
329338883,03363,32933888303363,O,2020-08-01,,,,2022-09-02T20:04:20,false,1,ZA,,,,LES CONDAMINES,38320,BRESSON,,BP 103,38057,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE GRENOBLE,,,,42.11Z,NAFRev2,N,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
329379861,00043,32937986100043,O,1993-01-01,03,2020,5819ZP,2023-01-07T06:12:40,true,4,,116,,RUE,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,5.737934,45.142705,0.83,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
329393797,00819,32939379700819,O,2012-12-04,31,2020,,2022-08-29T09:20:54,false,2,ZA,,,,LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.11Z,NAFRev2,O,5.736351,45.141431,0.8,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
329479166,00038,32947916600038,O,1986-05-02,NN,,,,true,1,,116,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,33.2B,NAF1993,O,5.737934,45.142705,0.87,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
329606305,00038,32960630500038,O,1988-05-01,NN,,,2008-11-07T00:47:43,false,4,,116,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,22.2C,NAF1993,O,5.737934,45.142705,0.87,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
331081018,00011,33108101800011,O,,NN,,,,true,1,,,,RUE,DE LA MARITELLE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.740792,45.142353,0.94,street,Rue de la Maritelle 38320 Bresson,38057_0140,G,RUE DE LA MARITELLE,
331911883,00014,33191188300014,O,1985-01-02,03,2020,2712ZZ,2022-08-29T09:22:19,true,5,,30,,RUE,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,5.743782,45.139975,0.95,housenumber,30 Rue de la République 38320 Bresson,38057_0240_00030,G,30 RUE DE LA REPUBLIQUE,
332107622,00018,33210762200018,O,1985-03-18,NN,,,,false,4,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
332880830,00010,33288083000010,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.749416,45.137852,0.94,street,Rue de la Liberté 38320 Bresson,38057_0100,G,RUE DE LA LIBERTE,
334120730,00018,33412073000018,O,1985-10-11,22,2020,,2022-08-29T09:23:35,true,5,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.11F,NAFRev2,O,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
334372091,00028,33437209100028,O,1992-12-25,NN,,4332BB,2017-07-07T03:20:17,true,7,,2,,IMP,DES IRIS,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,GARZIA FERMETURE,43.32A,NAFRev2,N,5.743253,45.141853,0.82,housenumber,2 Impasse des Iris 38320 Bresson,38057_0080_00002,G,2 IMPASSE DES IRIS,
334789252,00015,33478925200015,O,1986-02-03,NN,,,2008-11-07T00:55:13,false,3,,28,,,GRAND RUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,36.1C,NAF1993,,5.748301,45.137698,0.95,housenumber,28 Grand-Rue 38320 Bresson,38057_0060_00028,G,28 GRAND RUE,
334792462,00015,33479246200015,O,,NN,,,,true,1,,135,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.3C,NAF1993,O,5.735264,45.142602,0.87,housenumber,135 Avenue de la République 38320 Bresson,38057_0010_00135,G,135 AVENUE DE LA REPUBLIQUE,
334855111,00020,33485511100020,O,2015-03-03,,,3109AZ,2021-02-23T10:53:55,true,2,,40,,RUE,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,95.24Z,NAFRev2,N,5.741408,45.141298,0.95,housenumber,40 Rue de la République 38320 Bresson,38057_0240_00040,G,40 RUE DE LA REPUBLIQUE,
335273009,00035,33527300900035,O,1995-01-16,NN,,,2015-05-14T06:55:35,true,4,,116,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,18.12Z,NAFRev2,N,5.737934,45.142705,0.87,housenumber,116 Avenue de la République 38320 Bresson,38057_0010_00116,G,116 AVENUE DE LA REPUBLIQUE,
335306551,00037,33530655100037,O,,NN,,,2006-11-25T10:28:49,true,1,,,,RTE,DE MONTAVIE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,92.6C,NAF1993,N,5.750175,45.134561,0.77,locality,Rue de Montavie 38320 Bresson,38057_0200,G,RUE DE MONTAVIE,
337706071,00038,33770607100038,O,2001-10-01,NN,,,2014-07-08T00:41:28,true,4,,14,,RUE,DE L EGLISE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,90.01Z,NAFRev2,N,5.750612,45.138156,0.95,housenumber,14 Rue de l’Eglise 38320 Bresson,38057_0035_00014,G,14 RUE DE L EGLISE,
337763486,00020,33776348600020,O,1994-12-18,NN,,,,true,1,,,,,MONT DE LANS,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,92.6C,NAF1993,N,5.748941,45.134506,0.5,street,Chemin de Mont Jayet 38320 Bresson,38057_1qbszs,G,CHEMIN DE MONT JAYET,
337953335,00011,33795333500011,O,1986-04-16,NN,,,2006-11-25T10:30:20,false,4,,,,,LE CLOS DU CHATEAU,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,92.6A,NAF1993,N,5.746612,45.138143,0.82,street,Clos du Chateau 38320 Bresson,38057_ywjc6f,G,CLOS DU CHATEAU,
337953335,00029,33795333500029,O,1994-11-08,NN,,,2014-10-10T15:22:43,false,4,MAISON COMMUNALE BRESSON,,,RUE,DE LA MAIRIE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,5.740792,45.142353,0.67,street,Rue de la Maritelle 38320 Bresson,38057_0140,G,RUE DE LA MARITELLE,
337953335,00037,33795333500037,O,2001-11-23,,,,2014-10-10T15:22:43,true,1,MAIRIE,11,,,GRANDE RUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2001-11-23,A,,,,,93.12Z,NAFRev2,N,5.748357,45.137473,0.76,housenumber,11 Grand-Rue 38320 Bresson,38057_0060_00011,G,11 GRAND RUE,
338091812,00010,33809181200010,O,,,,,,true,1,,23,,CHE,DES VIGNES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.13,NAP,N,5.743857,45.138079,0.66,street,Chemin des Vignes 38320 Bresson,38057_0274,G,CHEMIN DES VIGNES,
338660814,00058,33866081400058,O,2006-08-31,,,,2016-09-28T03:22:21,false,3,,2,,PL,DES TILLEULS,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,N,5.747621,45.137982,0.84,housenumber,2 Place des Tilleuls 38320 Bresson,38057_0271_00002,G,2 PLACE DES TILLEULS,
338925084,00026,33892508400026,O,1986-06-26,21,2020,,2022-08-29T09:25:20,true,4,ZONE ARTISANALE,,,,Z A LES CONDAMINES,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,5.736351,45.141431,0.63,street,Rue des Condamines 38320 Bresson,38057_0029,G,RUE DES CONDAMINES,
339137903,00029,33913790300029,O,2013-10-01,,,,2022-10-01T04:49:52,true,3,,1,,RUE,DE LA LIBERTE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.748868,45.137602,0.94,housenumber,1 Rue de la Liberté 38320 Bresson,38057_0100_00001,G,1 RUE DE LA LIBERTE,
339924045,00018,33992404500018,O,,NN,,,,true,1,,5,,IMP,DES IRIS,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.24,NAP,N,5.743726,45.14141,0.82,housenumber,5 Impasse des Iris 38320 Bresson,38057_0080_00005,G,5 IMPASSE DES IRIS,
341837896,00024,34183789600024,O,2014-08-20,,,,2017-12-28T08:51:28,true,2,,10,,,CLOS DU CHATEAU,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,5.746882,45.137986,0.95,housenumber,10 Clos du Chateau 38320 Bresson,38057_ywjc6f_00010,G,10 CLOS DU CHATEAU,
341922375,00025,34192237500025,O,1996-02-01,NN,,,2016-04-26T03:40:05,false,4,,,,AV,DE LA REPUBLIQUE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,33.20A,NAFRev2,O,5.737179,45.142881,0.85,street,Avenue de la République 38320 Bresson,38057_0010,G,AVENUE DE LA REPUBLIQUE,
341930584,00014,34193058400014,O,1987-07-17,,,,2008-11-07T01:02:51,false,4,,,,CHE,DE LAGAY,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.743727,45.141963,0.58,street,Chemin Lagay 38320 Bresson,38057_0090,G,CHEMIN LAGAY,
342338878,00016,34233887800016,O,1987-08-24,NN,,,,false,4,,,,RUE,DE LA MARITELLE,38320,BRESSON,,,38057,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.2C,NAF1993,N,5.740792,45.142353,0.94,street,Rue de la Maritelle 38320 Bresson,38057_0140,G,RUE DE LA MARITELLE,