id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104818,2020-02-03,000001,Vente,160000,1001,,CROUX,B010,11190,11010,Antugnac,11,,,110100000B0911,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1200,2.206688,42.95832
2020-104818,2020-02-03,000001,Vente,160000,1001,,CROUX,B010,11190,11010,Antugnac,11,,,110100000B0911,,,,,,,,,,,,,0,1,Maison,118,3,T,terres,,,3980,2.206688,42.95832
2020-104956,2020-01-28,000001,Vente,90000,16,,CAE SUS CARRIERAS,0011,11190,11010,Antugnac,11,,,110100000B0916,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,2.221028,42.956252
2020-104956,2020-01-28,000001,Vente,90000,16,,CAE SUS CARRIERAS,0011,11190,11010,Antugnac,11,,,110100000B0916,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1004,2.221028,42.956252
2020-104956,2020-01-28,000001,Vente,90000,,,LA GARENNE,B013,11190,11010,Antugnac,11,,,110100000B0918,,,,,,,,,,,,,0,,,,,L,landes,,,119,2.221145,42.956463
2020-104956,2020-01-28,000001,Vente,90000,,,LA GARENNE,B013,11190,11010,Antugnac,11,,,110100000B0920,,,,,,,,,,,,,0,,,,,L,landes,,,79,2.220617,42.955988
2020-106208,2020-04-30,000001,Vente,10000,,,LES DRAUSSES,B011,11190,11010,Antugnac,11,,,110100000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.226525,42.953886
2020-106208,2020-04-30,000001,Vente,10000,,,LES DRAUSSES,B011,11190,11010,Antugnac,11,,,110100000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.226817,42.953845
2020-106208,2020-04-30,000001,Vente,10000,,,LES DRAUSSES,B011,11190,11010,Antugnac,11,,,110100000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.226677,42.954192
2020-106257,2020-05-06,000001,Vente,1800,,,SUBITRE,B026,11190,11010,Antugnac,11,,,110100000A1417,,,,,,,,,,,,,0,,,,,L,landes,,,132,2.206041,42.966074
2020-106257,2020-05-06,000001,Vente,1800,,,SUBITRE,B026,11190,11010,Antugnac,11,,,110100000A1418,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.20679,42.965452
2020-106257,2020-05-06,000001,Vente,1800,,,SUBITRE,B026,11190,11010,Antugnac,11,,,110100000A1425,,,,,,,,,,,,,0,,,,,L,landes,,,685,2.205568,42.965889
2020-106257,2020-05-06,000001,Vente,1800,,,SUBITRE,B026,11190,11010,Antugnac,11,,,110100000A1426,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.206189,42.965022
2020-106617,2020-06-05,000001,Vente,220000,,,LE BOUBOUL,B006,11190,11010,Antugnac,11,,,110100000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,12930,2.195127,42.954492
2020-106617,2020-06-05,000001,Vente,220000,,,LE BOUBOUL,B006,11190,11010,Antugnac,11,,,110100000B0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1390,2.196117,42.955041
2020-106617,2020-06-05,000001,Vente,220000,,,LE BOUBOUL,B006,11190,11010,Antugnac,11,,,110100000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,2440,2.194916,42.955181
2020-108288,2020-09-25,000001,Vente,263000,,,LE VILLAGE,B029,11190,11010,Antugnac,11,,,110100000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.22651,42.955605
2020-108288,2020-09-25,000001,Vente,263000,,,LE VILLAGE,B029,11190,11010,Antugnac,11,,,110100000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,458,2.226356,42.955538
2020-108288,2020-09-25,000001,Vente,263000,21,,LE VILLAGE,B029,11190,11010,Antugnac,11,,,110100000A0088,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,164,2.226169,42.955779
2020-108288,2020-09-25,000001,Vente,263000,,,LE VILLAGE,B029,11190,11010,Antugnac,11,,,110100000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.22614,42.955588
2020-108288,2020-09-25,000001,Vente,263000,,,LE VILLAGE,B029,11190,11010,Antugnac,11,,,110100000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.226213,42.955489
2020-108288,2020-09-25,000001,Vente,263000,,,FONTNOUX,B012,11190,11010,Antugnac,11,,,110100000A0508,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.226847,42.955421
2020-109318,2020-10-26,000001,Vente,5000,,,LA BORDETTE,B005,11190,11010,Antugnac,11,,,110100000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.203326,42.963093
2020-109944,2020-11-30,000001,Vente,35000,1,,LE VILLAGE,B029,11190,11010,Antugnac,11,,,110100000A0028,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,655,2.224787,42.956976
