id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-731913,2021-01-05,000001,Vente,20300,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,1234,3.996159,45.815655
2021-731913,2021-01-05,000001,Vente,20300,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0975,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.99609,45.815502
2021-731913,2021-01-05,000001,Vente,20300,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0976,,,,,,,,,,,,,0,,,,,P,prés,,,25,3.996164,45.815414
2021-731913,2021-01-05,000001,Vente,20300,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,20,3.996518,45.815644
2021-732389,2021-03-05,000001,Vente,95000,5161,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0622,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,220,3.994565,45.816647
2021-732389,2021-03-05,000001,Vente,95000,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.994445,45.816561
2021-734183,2021-07-23,000001,Vente,42000,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.002333,45.817409
2021-734183,2021-07-23,000001,Vente,42000,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,870,4.002304,45.817623
2021-734183,2021-07-23,000001,Vente,42000,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0918,,,,,,,,,,,,,0,,,,,P,prés,,,244,4.002449,45.817389
2021-734183,2021-07-23,000001,Vente,42000,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0920,,,,,,,,,,,,,0,,,,,P,prés,,,104,4.002562,45.817659
2021-734505,2021-08-06,000001,Vente,36000,11,,RUE DE L'EGLISE,0031,42260,42160,Nollieux,42,,,421600000B0096,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,920,3.997475,45.817081
2021-735375,2021-07-23,000001,Vente,540,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0991,,,,,,,,,,,,,0,,,,,P,prés,,,119,4.002154,45.817411
2021-735862,2021-11-30,000001,Vente,145000,20,,PAS DES CHEVREUILS,0019,42260,42160,Nollieux,42,,,421600000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.980798,45.82916
2021-735862,2021-11-30,000001,Vente,145000,20,,PAS DES CHEVREUILS,0019,42260,42160,Nollieux,42,,,421600000A0739,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,320,3.980798,45.82916
2021-735862,2021-11-30,000001,Vente,145000,5247,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.981019,45.829126
2021-735862,2021-11-30,000001,Vente,145000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0741,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.981021,45.829008
2021-735862,2021-11-30,000001,Vente,145000,5246,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.981227,45.829057
