id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-60696,2023-01-24,000001,Vente,8000,,,LE VILLAGE,B065,06910,06107,La Roque-en-Provence,06,,,061070000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.005961,43.872106
2023-60696,2023-01-24,000001,Vente,8000,19,,RUE FORTUNE RAYBAUD,0150,06910,06107,La Roque-en-Provence,06,,,061070000B0369,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.005994,43.872154
2023-61464,2023-02-01,000001,Vente,230000,,,CHAMPALARIC,B021,06910,06107,La Roque-en-Provence,06,,,061070000A0383,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.986919,43.871296
2023-61464,2023-02-01,000001,Vente,230000,,,CHAMPALARIC,B021,06910,06107,La Roque-en-Provence,06,,,061070000A0385,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.987006,43.871608
2023-61464,2023-02-01,000001,Vente,230000,,,CHAMPALARIC,B021,06910,06107,La Roque-en-Provence,06,,,061070000A0385,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,1524,6.987006,43.871608
2023-68648,2023-06-14,000001,Vente,110000,,,L ESCLE,B029,06910,06107,La Roque-en-Provence,06,,,061070000A0044,,,,,,,,,,,,,0,,,,,J,jardins,,,928,6.966076,43.865373
2023-68648,2023-06-14,000001,Vente,110000,5083,,L ESCLE,B029,06910,06107,La Roque-en-Provence,06,,,061070000A0045,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,688,6.9658,43.865436
2023-68648,2023-06-14,000001,Vente,110000,5083,,L ESCLE,B029,06910,06107,La Roque-en-Provence,06,,,061070000A0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,6.9658,43.865436
2023-68648,2023-06-14,000001,Vente,110000,5083,,L ESCLE,B029,06910,06107,La Roque-en-Provence,06,,,061070000A0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,6.9658,43.865436
2023-68648,2023-06-14,000001,Vente,110000,,,L ESCLE,B029,06910,06107,La Roque-en-Provence,06,,,061070000A0046,,,,,,,,,,,,,0,,,,,J,jardins,,,375,6.965755,43.865592
2023-68648,2023-06-14,000001,Vente,110000,,,L ESCLE,B029,06910,06107,La Roque-en-Provence,06,,,061070000A0305,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,382,6.965307,43.865237
2023-68648,2023-06-14,000001,Vente,110000,,,L ESCLE,B029,06910,06107,La Roque-en-Provence,06,,,061070000A0306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,383,6.965364,43.865441
2023-69459,2023-07-07,000001,Vente,460000,,,LA VIGNE,B063,06910,06107,La Roque-en-Provence,06,,,061070000B0393,,,,,,,,,,,,,0,,,,,J,jardins,,,475,7.004782,43.869601
2023-69459,2023-07-07,000001,Vente,460000,,,LA VIGNE,B063,06910,06107,La Roque-en-Provence,06,,,061070000B0394,,,,,,,,,,,,,0,,,,,J,jardins,,,235,7.005106,43.870042
2023-69459,2023-07-07,000001,Vente,460000,,,LA VIGNE,B063,06910,06107,La Roque-en-Provence,06,,,061070000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,74,7.004452,43.869835
2023-69459,2023-07-07,000001,Vente,460000,231,,RTE DE CONSEGUDES,0063,06910,06107,La Roque-en-Provence,06,,,061070000B0468,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1368,7.004655,43.869867
2023-69459,2023-07-07,000001,Vente,460000,231,,RTE DE CONSEGUDES,0063,06910,06107,La Roque-en-Provence,06,,,061070000B0468,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,7.004655,43.869867
2023-69459,2023-07-07,000001,Vente,460000,231,,RTE DE CONSEGUDES,0063,06910,06107,La Roque-en-Provence,06,,,061070000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.004655,43.869867
2023-69459,2023-07-07,000001,Vente,460000,231,,RTE DE CONSEGUDES,0063,06910,06107,La Roque-en-Provence,06,,,061070000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1368,7.004655,43.869867
