id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282279,2020-01-24,000001,Vente,2000,,,LE DAGUENELLIER,B167,89480,89158,Étais-la-Sauvin,89,,,89158000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.304907,47.502437
2020-1282364,2020-02-15,000001,Vente,65000,,,BREUILLERON,B050,89480,89158,Étais-la-Sauvin,89,,,89158000AO0007,,,,,,,,,,,,,0,,,,,J,jardins,,,678,3.366277,47.51745
2020-1282364,2020-02-15,000001,Vente,65000,13,,BREUILLERON,B050,89480,89158,Étais-la-Sauvin,89,,,89158000AO0008,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,450,3.366457,47.517226
2020-1282414,2020-02-21,000001,Vente,1070,,,LE GROS THEUREAU,B233,89480,89158,Étais-la-Sauvin,89,,,89158000AH0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1598,3.307192,47.520988
2020-1282414,2020-02-21,000001,Vente,1070,,,LE GROS THEUREAU,B233,89480,89158,Étais-la-Sauvin,89,,,89158000AH0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,2006,3.307404,47.520983
2020-1282414,2020-02-21,000001,Vente,1070,,,LE GROS THEUREAU,B233,89480,89158,Étais-la-Sauvin,89,,,89158000AH0249,,,,,,,,,,,,,0,,,,,T,terres,,,1189,3.308304,47.52002
2020-1282414,2020-02-21,000001,Vente,1070,,,LE GROS THEUREAU,B233,89480,89158,Étais-la-Sauvin,89,,,89158000AH0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,2337,3.308115,47.520039
2020-1282415,2020-02-21,000001,Vente,12000,,,SUR LES BOIS DE BERT,B018,89480,89158,Étais-la-Sauvin,89,,,89158000AC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1028,3.299992,47.518395
2020-1282415,2020-02-21,000001,Vente,12000,,,SUR LES BOIS DE BERT,B018,89480,89158,Étais-la-Sauvin,89,,,89158000AC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2936,3.29988,47.518204
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1774,3.298881,47.515153
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1197,3.300704,47.515941
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,3.301046,47.516634
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,3.299732,47.517289
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,3.300177,47.517936
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,3.301188,47.51758
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,3.300275,47.518016
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,3.301298,47.517696
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,3.300913,47.518581
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,3.302125,47.518615
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,3.30209,47.518681
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,3.300946,47.518614
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.301055,47.518707
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,3.302028,47.518823
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2143,3.306556,47.517129
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.303549,47.517306
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,3.303837,47.518445
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.304721,47.518435
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.302886,47.517747
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1493,3.30299,47.517628
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,3.30244,47.516407
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,3.303938,47.516279
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,3.303929,47.516248
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,3.302417,47.516373
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.302804,47.515856
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,3.302681,47.515863
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,3.301782,47.515707
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE OUEST,B027,89480,89158,Étais-la-Sauvin,89,,,89158000AC0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,3.30392,47.514324
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE OUEST,B027,89480,89158,Étais-la-Sauvin,89,,,89158000AC0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,3.30413,47.514369
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE OUEST,B027,89480,89158,Étais-la-Sauvin,89,,,89158000AC0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.303806,47.513961
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE OUEST,B027,89480,89158,Étais-la-Sauvin,89,,,89158000AC0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.303517,47.5145
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE OUEST,B027,89480,89158,Étais-la-Sauvin,89,,,89158000AC0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,3.303736,47.514087
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE EST,B026,89480,89158,Étais-la-Sauvin,89,,,89158000AD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,3.305467,47.515966
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE EST,B026,89480,89158,Étais-la-Sauvin,89,,,89158000AD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,3.305249,47.514122
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA GRANGE BRULEE,B025,89480,89158,Étais-la-Sauvin,89,,,89158000AD0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,3.323061,47.514179
2020-1282415,2020-02-21,000001,Vente,12000,,,LES GROS BUISSONS,B230,89480,89158,Étais-la-Sauvin,89,,,89158000AD0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,3.31316,47.508879
2020-1282415,2020-02-21,000001,Vente,12000,,,LES GROS BUISSONS,B230,89480,89158,Étais-la-Sauvin,89,,,89158000AD0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,3.309752,47.508034
2020-1282415,2020-02-21,000001,Vente,12000,,,LES GROS BUISSONS,B230,89480,89158,Étais-la-Sauvin,89,,,89158000AD0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,3.310052,47.509127
2020-1282415,2020-02-21,000001,Vente,12000,,,BOIS DE LA METAIRIE EST,B026,89480,89158,Étais-la-Sauvin,89,,,89158000AD0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2246,3.305371,47.514109
2020-1282415,2020-02-21,000001,Vente,12000,,,LES GROS BUISSONS,B230,89480,89158,Étais-la-Sauvin,89,,,89158000AD0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,3.315191,47.511191
2020-1282415,2020-02-21,000001,Vente,12000,,,LA COURGELLE SUD,B137,89480,89158,Étais-la-Sauvin,89,,,89158000AE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,3.318387,47.524809
2020-1282415,2020-02-21,000001,Vente,12000,,,LE BUISSON AUCLAIR,B051,89480,89158,Étais-la-Sauvin,89,,,89158000AE0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,3.326331,47.520869
2020-1282415,2020-02-21,000001,Vente,12000,,,LA GRANDE PIECE,B218,89480,89158,Étais-la-Sauvin,89,,,89158000AE0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.323327,47.514377
2020-1282415,2020-02-21,000001,Vente,12000,,,LES POINTES,B311,89480,89158,Étais-la-Sauvin,89,,,89158000AE0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,3.317028,47.521167
2020-1282415,2020-02-21,000001,Vente,12000,,,LES POINTES,B311,89480,89158,Étais-la-Sauvin,89,,,89158000AE0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,3.31758,47.520943
2020-1282415,2020-02-21,000001,Vente,12000,,,LES POINTES,B311,89480,89158,Étais-la-Sauvin,89,,,89158000AE0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,3.317145,47.52114
2020-1282415,2020-02-21,000001,Vente,12000,,,LE FOSSE A FALOT,B195,89480,89158,Étais-la-Sauvin,89,,,89158000AE0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,3.318163,47.523913
2020-1282415,2020-02-21,000001,Vente,12000,,,LE TROU DE L ARENE,B365,89480,89158,Étais-la-Sauvin,89,,,89158000AH0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4804,3.300208,47.519355
2020-1282415,2020-02-21,000001,Vente,12000,,,LE TROU DE L ARENE,B365,89480,89158,Étais-la-Sauvin,89,,,89158000AH0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,3.30041,47.519227
2020-1282415,2020-02-21,000001,Vente,12000,,,LE TROU DE L ARENE,B365,89480,89158,Étais-la-Sauvin,89,,,89158000AH0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1130,3.303021,47.521477
2020-1282415,2020-02-21,000001,Vente,12000,,,LE TROU DE L ARENE,B365,89480,89158,Étais-la-Sauvin,89,,,89158000AH0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1565,3.303988,47.522252
2020-1282415,2020-02-21,000001,Vente,12000,,,LES CROTTAUX,B162,89480,89158,Étais-la-Sauvin,89,,,89158000BH0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,3.344493,47.469732
2020-1282415,2020-02-21,000001,Vente,12000,,,LES CROTTAUX,B162,89480,89158,Étais-la-Sauvin,89,,,89158000BH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1532,3.344631,47.470534
2020-1282415,2020-02-21,000001,Vente,12000,,,LES HALLIERS,B237,89480,89158,Étais-la-Sauvin,89,,,89158000BH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1959,3.339384,47.471922
2020-1282415,2020-02-21,000001,Vente,12000,,,LA MOUILLIERE,B272,89480,89158,Étais-la-Sauvin,89,,,891580000R0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,3.308206,47.506688
2020-1282415,2020-02-21,000001,Vente,12000,,,LES PEAUX,B291,89480,89158,Étais-la-Sauvin,89,,,891580000R0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,3.317437,47.513226
2020-1282430,2020-02-18,000001,Vente,25000,26,,CHEVIGNY,B124,89480,89158,Étais-la-Sauvin,89,,,89158000AB0184,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,589,3.303852,47.503798
2020-1282636,2020-06-06,000001,Vente,98000,11,,RTE DE CLAMECY,0038,89480,89158,Étais-la-Sauvin,89,,,89158000BD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,3.34825,47.504014
2020-1282636,2020-06-06,000001,Vente,98000,11,,RTE DE CLAMECY,0038,89480,89158,Étais-la-Sauvin,89,,,89158000BD0161,,,,,,,,,,,,,0,2,Appartement,147,5,S,sols,,,1134,3.34825,47.504014
2020-1282636,2020-06-06,000001,Vente,98000,11,,RTE DE CLAMECY,0038,89480,89158,Étais-la-Sauvin,89,,,89158000BD0161,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1134,3.34825,47.504014
2020-1282636,2020-06-06,000001,Vente,98000,,,DERRIERE L EGLISE,B168,89480,89158,Étais-la-Sauvin,89,,,891580000P0201,,,,,,,,,,,,,0,,,,,T,terres,,,4476,3.348564,47.504497
2020-1282652,2020-06-04,000001,Vente,60000,10,,LA SAUVIN,B345,89480,89158,Étais-la-Sauvin,89,,,89158000AN0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,845,3.357714,47.53375
2020-1282652,2020-06-04,000001,Vente,60000,,,LES GRANDS PRES DES CHENEV,B224,89480,89158,Étais-la-Sauvin,89,,,89158000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.357934,47.534609
2020-1282785,2020-06-15,000001,Vente,13136.5,,,SOUS LES PREAUX,B349,89480,89158,Étais-la-Sauvin,89,,,89158000AD0387,,,,,,,,,,,,,0,,,,,T,terres,,,9337,3.32025,47.514246
2020-1282785,2020-06-15,000001,Vente,13136.5,,,LE PARC,B287,89480,89158,Étais-la-Sauvin,89,,,89158000AE0581,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.324419,47.519301
2020-1282785,2020-06-15,000001,Vente,13136.5,,,LES CHAMPS BLANCS,B086,89480,89158,Étais-la-Sauvin,89,,,89158000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,20309,3.322429,47.530402
2020-1282785,2020-06-15,000001,Vente,13136.5,,,LES CHAMPS BLANCS,B086,89480,89158,Étais-la-Sauvin,89,,,89158000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.322429,47.530402
2020-1282785,2020-06-15,000001,Vente,13136.5,,,LE BAS DES ORTIES,B006,89480,89158,Étais-la-Sauvin,89,,,89158000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,15500,3.337531,47.527533
2020-1282833,2020-06-27,000001,Vente,4601.8,,,LE CHAMP SUREAU,B084,89480,89158,Étais-la-Sauvin,89,,,89158000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,16435,3.336898,47.508714
2020-1282955,2020-08-21,000001,Vente,87000,39,,CHEVIGNY,B124,89480,89158,Étais-la-Sauvin,89,,,89158000AB0118,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,995,3.302056,47.503993
2020-1282955,2020-08-21,000001,Vente,87000,,,CHEVIGNY,B124,89480,89158,Étais-la-Sauvin,89,,,89158000AB0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,3.301554,47.504194
2020-1282967,2020-07-31,000001,Vente,69000,,,LES JOUX,B246,89480,89158,Étais-la-Sauvin,89,,,89158000AX0017,,,,,,,,,,,,,0,,,,,J,jardins,,,515,3.380264,47.51265
2020-1282967,2020-07-31,000001,Vente,69000,,,LES JOUX,B246,89480,89158,Étais-la-Sauvin,89,,,89158000AX0019,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.380021,47.512872
2020-1282967,2020-07-31,000001,Vente,69000,,,LES JOUX,B246,89480,89158,Étais-la-Sauvin,89,,,89158000AX0024,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,128,3.377993,47.512766
2020-1282967,2020-07-31,000001,Vente,69000,3,,LES JOUX,B246,89480,89158,Étais-la-Sauvin,89,,,89158000AX0060,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1157,3.380298,47.512828
2020-1282967,2020-07-31,000001,Vente,69000,,,LES BOUCHIS,B045,89480,89158,Étais-la-Sauvin,89,,,89158000YA0034,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.380473,47.512617
2020-1283009,2020-07-31,000001,Vente,138997.9,,,BOIS DE BERT,B019,89480,89158,Étais-la-Sauvin,89,,,89158000AC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,3.300181,47.516522
2020-1283009,2020-07-31,000001,Vente,138997.9,,,BOIS DE LA CAVE,B023,89480,89158,Étais-la-Sauvin,89,,,89158000AC0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,3.302792,47.517766
2020-1283009,2020-07-31,000001,Vente,138997.9,,,BOIS DE LA METAIRIE EST,B026,89480,89158,Étais-la-Sauvin,89,,,89158000AD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,3.306579,47.512889
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LES GROS BUISSONS,B230,89480,89158,Étais-la-Sauvin,89,,,89158000AD0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.315277,47.511336
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LES GROS BUISSONS,B230,89480,89158,Étais-la-Sauvin,89,,,89158000AD0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,3.313971,47.509187
2020-1283009,2020-07-31,000001,Vente,138997.9,,,HAUT DE LA COURGELLE SUD,B239,89480,89158,Étais-la-Sauvin,89,,,89158000AE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,881,3.316257,47.525439
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA GROSSE ECLAISON,B234,89480,89158,Étais-la-Sauvin,89,,,89158000AE0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,3.326959,47.519121
2020-1283009,2020-07-31,000001,Vente,138997.9,,,BEAU REGARD,B008,89480,89158,Étais-la-Sauvin,89,,,89158000AL0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,3.334408,47.530058
2020-1283009,2020-07-31,000001,Vente,138997.9,,,BEAU REGARD,B008,89480,89158,Étais-la-Sauvin,89,,,89158000AL0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,3.333981,47.52972
2020-1283009,2020-07-31,000001,Vente,138997.9,,,CHATEAU GAILLARD,B102,89480,89158,Étais-la-Sauvin,89,,,89158000BC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,3.355921,47.502872
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA MONTAGNE MONTFOIN,B266,89480,89158,Étais-la-Sauvin,89,,,89158000BC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,3.357013,47.502055
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LES CRAYOTS DE LA FONTAINE,B139,89480,89158,Étais-la-Sauvin,89,,,891580000P0283,,,,,,,,,,,,,0,,,,,T,terres,,,2325,3.363822,47.50295
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LES CRAYOTS DE LA FONTAINE,B139,89480,89158,Étais-la-Sauvin,89,,,891580000P0285,,,,,,,,,,,,,0,,,,,T,terres,,,14440,3.362606,47.50323
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LES CRAYOTS DE LA FONTAINE,B139,89480,89158,Étais-la-Sauvin,89,,,891580000P0285,,,,,,,,,,,,,0,,,,,T,terres,,,14440,3.362606,47.50323
2020-1283009,2020-07-31,000001,Vente,138997.9,,,GRANDES CHENEVIERES,B220,89480,89158,Étais-la-Sauvin,89,,,891580000P0286,,,,,,,,,,,,,0,,,,,T,terres,,,3790,3.361335,47.503865
2020-1283009,2020-07-31,000001,Vente,138997.9,,,GRANDES CHENEVIERES,B220,89480,89158,Étais-la-Sauvin,89,,,891580000P0287,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.3621,47.504081
2020-1283009,2020-07-31,000001,Vente,138997.9,,,GRANDES CHENEVIERES,B220,89480,89158,Étais-la-Sauvin,89,,,891580000P0288,,,,,,,,,,,,,0,,,,,T,terres,,,4462,3.362517,47.504256
2020-1283009,2020-07-31,000001,Vente,138997.9,,,GRANDES CHENEVIERES,B220,89480,89158,Étais-la-Sauvin,89,,,891580000P0290,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.362772,47.504787
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA TOURNURE DU MONTIVIEUX,B360,89480,89158,Étais-la-Sauvin,89,,,891580000P0307,,,,,,,,,,,,,0,,,,,T,terres,,,934,3.35779,47.505892
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA GAMELLE,B206,89480,89158,Étais-la-Sauvin,89,,,891580000P0308,,,,,,,,,,,,,0,,,,,T,terres,,,18635,3.357301,47.504238
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA GAMELLE,B206,89480,89158,Étais-la-Sauvin,89,,,891580000P0309,,,,,,,,,,,,,0,,,,,T,terres,,,3598,3.358117,47.504287
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA GAMELLE,B206,89480,89158,Étais-la-Sauvin,89,,,891580000P0311,,,,,,,,,,,,,0,,,,,T,terres,,,9860,3.357661,47.503188
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA GAMELLE,B206,89480,89158,Étais-la-Sauvin,89,,,891580000P0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,3.35624,47.503233
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA GAMELLE,B206,89480,89158,Étais-la-Sauvin,89,,,891580000P0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,3.355853,47.503043
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA TOURNURE DU MONTIVIEUX,B360,89480,89158,Étais-la-Sauvin,89,,,891580000P0315,,,,,,,,,,,,,0,,,,,T,terres,,,12040,3.354965,47.503702
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA TOURNURE DU MONTIVIEUX,B360,89480,89158,Étais-la-Sauvin,89,,,891580000P0316,,,,,,,,,,,,,0,,,,,T,terres,,,52739,3.356639,47.505409
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA TOURNURE DU MONTIVIEUX,B360,89480,89158,Étais-la-Sauvin,89,,,891580000P0364,,,,,,,,,,,,,0,,,,,T,terres,,,1135,3.357256,47.504744
2020-1283009,2020-07-31,000001,Vente,138997.9,,,BOIS DE LA FORET,B024,89480,89158,Étais-la-Sauvin,89,,,891580000T0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,3.338753,47.533149
2020-1283009,2020-07-31,000001,Vente,138997.9,,,BOIS DE LA FORET,B024,89480,89158,Étais-la-Sauvin,89,,,891580000T0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,3.339068,47.533365
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE MONTIVIEUX,B269,89480,89158,Étais-la-Sauvin,89,,,89158000YB0012,,,,,,,,,,,,,0,,,,,T,terres,,,66300,3.35624,47.507692
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE FONDRIOT,B187,89480,89158,Étais-la-Sauvin,89,,,89158000YB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3502,3.359878,47.505409
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE FONDRIOT,B187,89480,89158,Étais-la-Sauvin,89,,,89158000YB0013,,,,,,,,,,,,,0,,,,,T,terres,,,42033,3.359878,47.505409
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE FONDRIOT,B187,89480,89158,Étais-la-Sauvin,89,,,89158000YB0013,,,,,,,,,,,,,0,,,,,T,terres,,,17514,3.359878,47.505409
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE FONDRIOT,B187,89480,89158,Étais-la-Sauvin,89,,,89158000YB0013,,,,,,,,,,,,,0,,,,,T,terres,,,7006,3.359878,47.505409
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA TOURNURE DU MONTIVIEUX,B360,89480,89158,Étais-la-Sauvin,89,,,89158000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,19144,3.354214,47.505109
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA TOURNURE DU MONTIVIEUX,B360,89480,89158,Étais-la-Sauvin,89,,,89158000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4785,3.354214,47.505109
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA VALLEE DENIZOT,B379,89480,89158,Étais-la-Sauvin,89,,,89158000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,2279,3.36206,47.50627
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA VALLEE DENIZOT,B379,89480,89158,Étais-la-Sauvin,89,,,89158000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.36206,47.50627
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA VALLEE DENIZOT,B379,89480,89158,Étais-la-Sauvin,89,,,89158000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,2279,3.36206,47.50627
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA VALLEE DENIZOT,B379,89480,89158,Étais-la-Sauvin,89,,,89158000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,55591,3.365089,47.505488
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA VALLEE DENIZOT,B379,89480,89158,Étais-la-Sauvin,89,,,89158000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,7941,3.365089,47.505488
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA VALLEE DENIZOT,B379,89480,89158,Étais-la-Sauvin,89,,,89158000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,47649,3.365089,47.505488
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LA VALLEE DENIZOT,B379,89480,89158,Étais-la-Sauvin,89,,,89158000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,47649,3.365089,47.505488
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE BUISSON DE LA FONTAINE,B056,89480,89158,Étais-la-Sauvin,89,,,89158000YC0062,,,,,,,,,,,,,0,,,,,L,landes,,,188,3.370268,47.50171
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE BUISSON DE LA FONTAINE,B056,89480,89158,Étais-la-Sauvin,89,,,89158000YC0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,3.370247,47.501871
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LE BUISSON    CHAILLOUX,B055,89480,89158,Étais-la-Sauvin,89,,,89158000YH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3965,3.354522,47.488998
2020-1283009,2020-07-31,000001,Vente,138997.9,,,LES ORTIES,B285,89480,89158,Étais-la-Sauvin,89,,,89158000ZV0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.335092,47.530632
2020-1283198,2020-09-21,000001,Vente,,,,LE GROS THEUREAU,B233,89480,89158,Étais-la-Sauvin,89,,,89158000AH0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,3.309954,47.519778