siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019764000,00014,01976400000014,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,PASSABLE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,81.10Z,NAFRev2,N,7.326446,43.693288,0.61,street,Chemin de Passable 06230 Saint-Jean-Cap-Ferrat,06121_0248,G,CHEMIN DE PASSABLE,
019764257,00010,01976425700010,O,1995-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,AV,DENIS-SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.328563,43.69308,0.85,street,Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140,G,AVENUE DENIS SEMERIA,
019795954,00015,01979595400015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,LORESTINE,,,BD,GAL DE GAULLE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.325767,43.682965,0.72,street,Boulevard du Général de Gaulle 06230 Saint-Jean-Cap-Ferrat,06121_0170,G,BOULEVARD DU GENERAL DE GAULLE,
019832534,00010,01983253400010,O,1995-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,AV,CENTRALE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.334699,43.689081,0.33,locality,Place du Centenaire 06230 Saint-Jean-Cap-Ferrat,06121_0037,G,PLACE DU CENTENAIRE,
019841931,00017,01984193100017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,SIRIUS,,,AV,DE GRASSEUIL,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.325583,43.698769,0.84,street,Avenue de Grasseuil 06230 Saint-Jean-Cap-Ferrat,06121_0171,G,AVENUE DE GRASSEUIL,
019886720,00010,01988672000010,O,1995-12-25,,,,2019-11-14T14:00:15,true,2,,49,,BD,DOMINIQUE DURANDY,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.328179,43.699449,0.87,housenumber,49 Boulevard Dominique Durandy 06230 Saint-Jean-Cap-Ferrat,06121_0160_00049,G,49 BOULEVARD DOMINIQUE DURANDY,
058801481,01884,05880148101884,O,2016-11-22,02,2021,,2023-11-30T10:16:52,false,1,,1,,AV,CLAUDE VIGNON,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,7.333858,43.688743,0.86,housenumber,1 Avenue Claude Vignon 06230 Saint-Jean-Cap-Ferrat,06121_0100_00001,G,1 AVENUE CLAUDE VIGNON,
096271457,00069,09627145700069,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GIRELLE LE LIDO,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,40.37,NAP,N,7.320834,43.69072,0.3,street,Chemin du Lido 06230 Saint-Jean-Cap-Ferrat,06121_0183,G,CHEMIN DU LIDO,
130023161,00065,13002316100065,O,2006-04-18,01,2021,,2023-11-30T10:17:12,false,2,VILLA EPHRUSSI DE ROTHSCH,1,,AV,EPHRUSSI DE ROTHSCHILD,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2018-02-04,A,VILLA EPHRUSSI DE ROTHSCHILD,,,,91.03Z,NAFRev2,O,7.329456,43.695847,0.88,housenumber,1 Avenue Ephrussi de Rothschild 06230 Saint-Jean-Cap-Ferrat,06121_0163_00001,G,1 AVENUE EPHRUSSI DE ROTHSCHILD,
180044042,00042,18004404200042,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,AV,DENI SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,F,MUSEE ILE DE FRANCE,,,,91.03Z,NAFRev2,N,7.328563,43.69308,0.73,street,Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140,G,AVENUE DENIS SEMERIA,
180044042,00349,18004404200349,O,2014-05-01,NN,,,2019-11-14T14:00:15,false,1,,1,,AV,EPHRUSSI DE ROTHSCILD,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2014-05-01,F,VILLA EPHRUSSI DE ROTHSCHILD,,,,91.03Z,NAFRev2,O,7.329456,43.695847,0.82,housenumber,1 Avenue Ephrussi de Rothschild 06230 Saint-Jean-Cap-Ferrat,06121_0163_00001,G,1 AVENUE EPHRUSSI DE ROTHSCHILD,
200047850,00017,20004785000017,O,2014-11-01,,,,2019-11-14T14:00:15,true,1,MAIRIE,21,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,84.11Z,NAFRev2,N,7.332787,43.691673,0.86,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
210601217,00016,21060121700016,O,1983-03-01,21,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,21,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.332787,43.691673,0.86,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
210601217,00024,21060121700024,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,,,,AVENUE DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MON ECOLE MX,,,,85.20Z,NAFRev2,N,7.328563,43.69308,0.96,street,Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140,G,AVENUE DENIS SEMERIA,
210601217,00032,21060121700032,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,2,HOTEL DE VILLE,21,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST JEAN CAP FERRAT,,,,37.00Z,NAFRev2,N,7.332787,43.691673,0.86,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
210601217,00040,21060121700040,O,1998-01-01,NN,,,2022-08-08T10:48:55,false,4,MAIRIE,21,,,SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2021-12-31,F,BUDGET ANNEXE DES LOYERS,,,,84.11Z,NAFRev2,N,7.332787,43.691673,0.85,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
220600019,00503,22060001900503,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,PL DU CENTENAIRE,,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2005-12-31,F,ECOLE DE LA MER ENVIRONNEMENT,,,,85.3K,NAFRev1,N,7.328563,43.69308,0.85,street,Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140,G,AVENUE DENIS SEMERIA,
250600533,00013,25060053300013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,21,,,SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,93.11Z,NAFRev2,O,7.332787,43.691673,0.85,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
260600564,00017,26060056400017,O,1983-03-01,02,2021,,2023-11-30T10:19:04,true,4,MAIRIE,21,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.332787,43.691673,0.86,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
260600564,00025,26060056400025,O,1973-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,21,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,7.332787,43.691673,0.86,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
260602842,00015,26060284200015,O,1985-01-22,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2003-12-11,F,CDE,,,,85.3K,NAFRev1,N,7.325767,43.682965,0.41,street,Boulevard du Général de Gaulle 06230 Saint-Jean-Cap-Ferrat,06121_0170,D,BOULEVARD DU GENERAL DE GAULLE,
270601065,00013,27060106500013,O,,NN,,,2019-11-14T14:00:15,true,1,,21,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.332787,43.691673,0.86,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
280600511,00248,28060051100248,O,2001-09-01,11,2021,,2023-11-30T10:19:16,false,3,VILLA AUDIBERT,26,,AV,GRASSEUIL,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INCENDIE SECOURS ST JEAN CAP FERRAT,,,,84.25Z,NAFRev2,N,7.325583,43.698769,0.65,street,Avenue de Grasseuil 06230 Saint-Jean-Cap-Ferrat,06121_0171,G,AVENUE DE GRASSEUIL,
300133642,00029,30013364200029,O,,NN,,,2019-11-14T14:00:15,true,1,,2,,RUE,VALLON,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.333113,43.689552,0.87,housenumber,2 Rue du Vallon 06230 Saint-Jean-Cap-Ferrat,06121_0255_00002,G,2 RUE DU VALLON,
300635562,00063,30063556200063,P,2019-05-13,,,,2021-02-23T10:35:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-CAP-FERRAT,,[ND],06121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-13,A,[ND],[ND],[ND],[ND],33.15Z,NAFRev2,N,,,0,,,,,,
300728243,00019,30072824300019,O,,NN,,,2019-11-14T14:00:15,true,1,,17,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.09,NAP,N,7.332892,43.691262,0.86,housenumber,17 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00017,G,17 AVENUE DENIS SEMERIA,
300736428,00016,30073642800016,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,DOMINIQUE DURANLOY,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,7.328707,43.698694,0.7,street,Boulevard Dominique Durandy 06230 Saint-Jean-Cap-Ferrat,06121_0160,G,BOULEVARD DOMINIQUE DURANDY,
301215448,00020,30121544800020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,7.328563,43.69308,0.85,street,Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140,G,AVENUE DENIS SEMERIA,
301297362,00016,30129736200016,O,,,,,2019-11-14T14:00:15,true,1,,61,,AV,CLAUDE VIGNON*LOU CANTOUN,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.33887,43.686472,0.59,housenumber,61 Avenue Claude Vignon 06230 Saint-Jean-Cap-Ferrat,06121_0100_00061,G,61 AVENUE CLAUDE VIGNON,
301716346,00020,30171634600020,O,1990-04-27,NN,,,2019-11-14T14:00:15,true,1,,34,,,MERMOZ,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,52.6D,NAF1993,N,7.336683,43.687983,0.84,housenumber,34 Avenue Jean Mermoz 06230 Saint-Jean-Cap-Ferrat,06121_0175_00034,G,34 AVENUE JEAN MERMOZ,
301762589,00036,30176258900036,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,AV,CLAUDE VIGNON,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,52.4W,NAF1993,N,7.336322,43.687473,0.85,street,Avenue Claude Vignon 06230 Saint-Jean-Cap-Ferrat,06121_0100,G,AVENUE CLAUDE VIGNON,
301772406,00015,30177240600015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,2,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,55.1A,NAFRev1,N,7.333387,43.68952,0.86,housenumber,2 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00002,G,2 AVENUE DENIS SEMERIA,
301900320,00013,30190032000013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,GEORGES CLEMENCEAU,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,56.10A,NAFRev2,O,2.9254814,47.4094717,0.82,poi,Place Georges Clemenceau (Pont) Cosne-Cours-sur-Loire,https://osm.org/way/223894369,G,,
302264478,00017,30226447800017,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,GENERAL DE GAULLE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,87.08,NAP,N,7.325767,43.682965,0.82,street,Boulevard du Général de Gaulle 06230 Saint-Jean-Cap-Ferrat,06121_0170,G,BOULEVARD DU GENERAL DE GAULLE,
302478896,00012,30247889600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA LA TOUR,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.07,NAP,N,7.330969,43.689338,0.32,street,Avenue de la Libération 06230 Saint-Jean-Cap-Ferrat,06121_0180,G,AVENUE DE LA LIBERATION,
302748561,00016,30274856100016,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,DOM DURANDY,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.3E,NAF1993,N,7.328707,43.698694,0.7,street,Boulevard Dominique Durandy 06230 Saint-Jean-Cap-Ferrat,06121_0160,G,BOULEVARD DOMINIQUE DURANDY,
302748587,00011,30274858700011,O,1998-09-07,NN,,,2019-11-14T14:00:15,true,3,,16,,RUE,DU CINEMA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,O,7.333993,43.687898,0.61,street,Impasse du Cinéma 06230 Saint-Jean-Cap-Ferrat,06121_3zw10x,G,IMPASSE DU CINEMA,
302748595,00014,30274859500014,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,24,,AV,DE GRASSEUIL,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,7.325314,43.700527,0.85,housenumber,24 Avenue de Grasseuil 06230 Saint-Jean-Cap-Ferrat,06121_0171_00024,G,24 AVENUE DE GRASSEUIL,
303303861,00015,30330386100015,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU GRASSEUIL ET BARRATIER,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,79.04,NAP,N,,,0,,,,,,
303754758,00017,30375475800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,,,0,,,,,,
303804611,00018,30380461100018,O,1974-01-01,03,2021,3012ZZ,2023-11-30T10:19:46,true,4,PORT DE PLAISANCE,,,,AIRE DE CARENAGE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,O,7.0136527,43.5476121,0.89,poi.commercial,Aire de Carénage (Zone tertiaire) Cannes,https://osm.org/way/280655977,G,,
304235823,00016,30423582300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA LES CEDRES,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,0.1624515,47.436006,0.78,poi.hospital,Foyer Logement « Les Cèdres » (Hôpital) Noyant-Villages,https://osm.org/way/238338855,G,,
304352735,00019,30435273500019,O,,NN,,,2019-11-14T14:00:15,true,1,,10,,AV,DES FLEURS,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.4D,NAF1993,N,7.331987,43.691033,0.84,housenumber,10 Avenue des Fleurs 06230 Saint-Jean-Cap-Ferrat,06121_0165_00010,G,10 AVENUE DES FLEURS,
304352784,00017,30435278400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA JOYA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
304865637,00017,30486563700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,BD,DOMINIQUE DURANDY LES MOUL,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,70.1A,NAF1993,N,7.328707,43.698694,0.65,street,Boulevard Dominique Durandy 06230 Saint-Jean-Cap-Ferrat,06121_0160,G,BOULEVARD DOMINIQUE DURANDY,
305123465,00026,30512346500026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,AV,BELLEVUE VILLA MAS CARINIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305123465,00034,30512346500034,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,32,,AV,GRASSEUIL,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,81.30Z,NAFRev2,N,7.325583,43.698769,0.65,street,Avenue de Grasseuil 06230 Saint-Jean-Cap-Ferrat,06121_0171,G,AVENUE DE GRASSEUIL,
305123911,00011,30512391100011,O,1976-01-01,01,2021,,2023-11-30T10:19:55,true,4,,,,AV,JEAN MERMOZ,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.336819,43.68804,0.83,street,Avenue Jean Mermoz 06230 Saint-Jean-Cap-Ferrat,06121_0175,G,AVENUE JEAN MERMOZ,
305422495,00013,30542249500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,TERRE PLEIN DU PORT,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305510505,00012,30551050500012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,24,,AV,JEAN MERMOZ,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.335507,43.687996,0.85,housenumber,24 Avenue Jean Mermoz 06230 Saint-Jean-Cap-Ferrat,06121_0175_00024,G,24 AVENUE JEAN MERMOZ,
305510505,00020,30551050500020,O,2004-05-28,,,,2021-02-23T10:37:09,false,2,,3,,AV,CLAUDE VIGNON,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,7.333807,43.688696,0.86,housenumber,3 Avenue Claude Vignon 06230 Saint-Jean-Cap-Ferrat,06121_0100_00003,G,3 AVENUE CLAUDE VIGNON,
305610180,00013,30561018000013,O,,,,,2019-11-14T14:00:15,true,1,,3,,AV,JEAN MONNET,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,67.08,NAP,N,7.326832,43.687784,0.58,housenumber,3 Avenue Prince Rainier III de Monaco 06230 Saint-Jean-Cap-Ferrat,06121_ky4ist_00003,G,3 AV PRINCE RAINIER III MONACO,
305840340,00023,30584034000023,O,1983-01-10,NN,,,2019-11-14T14:00:15,true,4,,3,,AV,DES FLEURS,06230,SAINT-JEAN-CAP-FERRAT,,BP 11,06121,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,60.2E,NAFRev1,N,7.33283,43.688699,0.83,housenumber,3 Avenue des Fleurs 06230 Saint-Jean-Cap-Ferrat,06121_0165_00003,G,3 AVENUE DES FLEURS,
306153016,00028,30615301600028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DES FLEURS,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,49.05,NAP,N,7.332073,43.690013,0.82,street,Avenue des Fleurs 06230 Saint-Jean-Cap-Ferrat,06121_0165,G,AVENUE DES FLEURS,
306218272,00020,30621827200020,O,1982-10-01,NN,,,2019-11-14T14:00:15,true,3,,46,,AV,JEAN MERMOZ,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.337733,43.687891,0.85,housenumber,46 Avenue Jean Mermoz 06230 Saint-Jean-Cap-Ferrat,06121_0175_00046,G,46 AVENUE JEAN MERMOZ,
306276296,00010,30627629600010,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,GENERAL DE GAULLE MIN HIES,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.325767,43.682965,0.6,street,Boulevard du Général de Gaulle 06230 Saint-Jean-Cap-Ferrat,06121_0170,G,BOULEVARD DU GENERAL DE GAULLE,
306487018,00013,30648701800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,NOUVEAU PORT DE ST JEAN,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.334701,43.688408,0.45,locality,Voie du Port 06230 Saint-Jean-Cap-Ferrat,06121_ov23a9,G,VOIE DU PORT,
306924036,00024,30692403600024,O,,NN,,,2019-11-14T14:00:15,true,1,,25,,AV,DES FLEURS,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,55.60,NAP,N,7.332073,43.690013,0.84,housenumber,25 Avenue des Fleurs 06230 Saint-Jean-Cap-Ferrat,06121_0165_00025,G,25 AVENUE DES FLEURS,
306927534,00033,30692753400033,O,1984-06-08,,,,2019-11-14T14:00:15,false,4,,,,,MONTEE ST HOSPICE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.344107,43.685742,0.55,street,Chemin de Saint-Hospice 06230 Saint-Jean-Cap-Ferrat,06121_0253,G,CHEMIN DE SAINT HOSPICE,
307065375,00015,30706537500015,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,BD,FARAUT,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,,,0,,,,,,
307065532,00011,30706553200011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA CLAUDIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,03.10,NAP,N,,,0,,,,,,
307065599,00010,30706559900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,GENERAL DE GAULLE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,81.11,NAP,N,7.325767,43.682965,0.82,street,Boulevard du Général de Gaulle 06230 Saint-Jean-Cap-Ferrat,06121_0170,G,BOULEVARD DU GENERAL DE GAULLE,
307147249,00014,30714724900014,O,1976-01-01,01,2021,,2023-12-11T09:58:45,false,5,,6,,,PORT DE PLAISANCE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2023-09-15,F,,,,,33.15Z,NAFRev2,O,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
307190389,00022,30719038900022,O,,,,,2019-11-14T14:00:15,true,1,,1,,AV,DENIS SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.333756,43.689117,0.86,housenumber,1 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00001,G,1 AVENUE DENIS SEMERIA,
307451724,00016,30745172400016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,26,,AV,CL VIGNON,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,7.334219,43.686823,0.73,housenumber,26 Avenue Claude Vignon 06230 Saint-Jean-Cap-Ferrat,06121_0100_00026,G,26 AVENUE CLAUDE VIGNON,
307451757,00016,30745175700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,MON DU CAP,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.332633,43.68738,0.78,street,Montee du Cap 06230 Saint-Jean-Cap-Ferrat,06121_0240,G,MONTEE DU CAP,
307451773,00013,30745177300013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DU ROY,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,7.3225,43.690636,0.78,street,Chemin du Roy 06230 Saint-Jean-Cap-Ferrat,06121_0264,G,CHEMIN DU ROY,
307451781,00016,30745178100016,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,SEMERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,55.1A,NAF1993,N,7.328563,43.69308,0.78,street,Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140,G,AVENUE DENIS SEMERIA,
307451815,00012,30745181500012,O,,NN,,,2019-11-14T14:00:15,true,1,,53,,BD,DURANDY,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,7.327169,43.701032,0.81,housenumber,53 Boulevard Dominique Durandy 06230 Saint-Jean-Cap-Ferrat,06121_0160_00053,G,53 BOULEVARD DOMINIQUE DURANDY,
307451823,00016,30745182300016,O,,NN,,,2019-11-14T14:00:15,true,1,,21,,AV,DENIS SENNERIA,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.332787,43.691673,0.7,housenumber,21 Avenue Denis Semeria 06230 Saint-Jean-Cap-Ferrat,06121_0140_00021,G,21 AVENUE DENIS SEMERIA,
307475079,00025,30747507900025,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,DOMINIQUE DURANDY,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.328707,43.698694,0.86,street,Boulevard Dominique Durandy 06230 Saint-Jean-Cap-Ferrat,06121_0160,G,BOULEVARD DOMINIQUE DURANDY,
307477539,00042,30747753900042,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307477539,00059,30747753900059,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,VIGNON,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.10Z,NAFRev2,N,7.336322,43.687473,0.92,street,Avenue Claude Vignon 06230 Saint-Jean-Cap-Ferrat,06121_0100,G,AVENUE CLAUDE VIGNON,
307498964,00021,30749896400021,O,2005-07-14,,,,2020-12-24T12:06:57,false,4,C/O MARINE SHIPPING OFFICE,,,,PORT DE PLAISANCE,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,64.20Z,NAFRev2,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
307508333,00019,30750833300019,O,,,,,2019-11-14T14:00:15,true,1,,2,,PL,GEORGES CLEMENCEAU,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,2.9254814,47.4094717,0.82,poi,Place Georges Clemenceau (Pont) Cosne-Cours-sur-Loire,https://osm.org/way/223894369,G,,
307517375,00019,30751737500019,O,,,,,2019-11-14T14:00:15,true,1,,47,,AV,CLAUDE VIGNON*VILLA MON,06230,SAINT-JEAN-CAP-FERRAT,,,06121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.336256,43.687309,0.63,housenumber,47 Avenue Claude Vignon 06230 Saint-Jean-Cap-Ferrat,06121_0100_00047,G,47 AVENUE CLAUDE VIGNON,