id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457469,2019-01-08,000002,Vente,300000,,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0365,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.516367,44.803749
2019-457469,2019-01-08,000002,Vente,300000,,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0366,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-0.516621,44.80362
2019-457469,2019-01-08,000002,Vente,300000,,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,922,-0.516748,44.803888
2019-457469,2019-01-08,000002,Vente,300000,,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,397,-0.517144,44.803819
2019-457469,2019-01-08,000002,Vente,300000,175,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0764,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,176,-0.517377,44.803753
2019-457470,2019-01-08,000003,Vente,165000,,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,497,-0.517,44.803661
2019-457470,2019-01-08,000003,Vente,165000,,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0765,,,,,,,,,,,,,0,,,,,S,sols,,,506,-0.51718,44.8036
2019-457637,2019-01-28,000001,Vente,300000,135,,DOMAZEAU,B029,33270,33065,Bouliac,33,,,33065000AH1001,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,805,-0.484504,44.820402
2019-457637,2019-01-28,000001,Vente,300000,,,DOMAZEAU,B029,33270,33065,Bouliac,33,,,33065000AH1002,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.484293,44.820122
2019-457637,2019-01-28,000001,Vente,300000,,,DOMAZEAU,B029,33270,33065,Bouliac,33,,,33065000AH1005,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3878,-0.484293,44.820242
2019-457637,2019-01-28,000001,Vente,300000,,,DOMAZEAU,B029,33270,33065,Bouliac,33,,,33065000AH1015,,,,,,,,,,,,,0,,,,,T,terres,,,411,-0.484596,44.820336
2019-457637,2019-01-28,000001,Vente,300000,,,DOMAZEAU,B029,33270,33065,Bouliac,33,,,33065000AH1016,,,,,,,,,,,,,0,,,,,T,terres,,,764,-0.484504,44.819923
2019-458026,2019-01-17,000001,Vente,975000,32,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0554,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,-0.489843,44.824799
2019-458026,2019-01-17,000001,Vente,975000,32,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0554,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,700,-0.489843,44.824799
2019-458288,2019-01-31,000001,Vente,598600,55,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0447,,,,,,,,,,,,,0,1,Maison,176,10,AG,terrains d'agrément,,,744,-0.49155,44.822308
2019-458288,2019-01-31,000001,Vente,598600,55,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0447,,,,,,,,,,,,,0,1,Maison,176,10,S,sols,,,500,-0.49155,44.822308
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),2620,-0.494726,44.823209
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),49,-0.495249,44.823338
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),617,-0.494454,44.823828
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),2281,-0.492718,44.824411
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3423,-0.490609,44.822691
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.490609,44.822691
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),558,-0.489724,44.823607
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1221,-0.490392,44.823785
2019-458426,2019-01-31,000002,Vente,18739,,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),364,-0.49012,44.824448
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,614,-0.494541,44.823102
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),82,-0.492221,44.825021
2019-458426,2019-01-31,000002,Vente,18739,,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),3473,-0.490962,44.824795
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1820,-0.493833,44.824382
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),727,-0.493502,44.824771
2019-458426,2019-01-31,000002,Vente,18739,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),390,-0.491821,44.824408
2019-458817,2019-02-15,000001,Vente,447000,,,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,843,-0.495465,44.824614
2019-458817,2019-02-15,000001,Vente,447000,11,,HAM D EPSOM,A070,33270,33065,Bouliac,33,,,33065000AD0125,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,616,-0.496077,44.826395
2019-458817,2019-02-15,000001,Vente,447000,11,,HAM D EPSOM,A070,33270,33065,Bouliac,33,,,33065000AD0125,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,803,-0.496077,44.826395
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7064,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7064,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,7064,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7064,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,7064,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-458817,2019-02-15,000001,Vente,447000,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-459096,2019-03-01,000002,Vente,326000,,,LAVERGNE,B039,33270,33065,Bouliac,33,,,33065000AD0421,,,,,,,,,,,,,0,,,,,P,prés,,,1798,-0.499291,44.826271
2019-459096,2019-03-01,000002,Vente,326000,,,LAVERGNE,B039,33270,33065,Bouliac,33,,,33065000AD0423,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,860,-0.498807,44.826399
2019-459096,2019-03-01,000002,Vente,326000,,,LAVERGNE,B039,33270,33065,Bouliac,33,,,33065000AD0831,,,,,,,,,,,,,0,,,,,P,prés,,,4682,-0.500042,44.825547
2019-459604,2019-03-18,000001,Vente,755000,41,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0433,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,585,-0.490334,44.823541
2019-459604,2019-03-18,000001,Vente,755000,41,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0458,,,,,,,,,,,,,0,,,,,S,sols,,,649,-0.490427,44.823724
2019-459637,2019-03-08,000001,Vente,250000,,,PONT DE BOULIAC,B054,33270,33065,Bouliac,33,,,33065000AB0500,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.516977,44.820273
2019-459637,2019-03-08,000001,Vente,250000,,,PONT DE BOULIAC,B054,33270,33065,Bouliac,33,,,33065000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.516822,44.820117
2019-459637,2019-03-08,000001,Vente,250000,17,B,CHE DE VIMENEY,0105,33270,33065,Bouliac,33,,,33065000AB0786,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,221,-0.517096,44.820448
2019-459637,2019-03-08,000001,Vente,250000,17,B,CHE DE VIMENEY,0105,33270,33065,Bouliac,33,,,33065000AB0788,,,,,,,,,,,,,0,,,,,S,sols,,,366,-0.51697,44.820543
2019-459713,2019-03-04,000001,Vente,285000,13,,AV DU DOMAINE DE VIALLE,0060,33270,33065,Bouliac,33,,,33065000AC0605,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,369,-0.507522,44.818838
2019-459720,2019-03-21,000001,Vente,534100,60,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0459,,,,,,,,,,,,,0,1,Maison,202,8,AG,terrains d'agrément,,,702,-0.490805,44.824053
2019-459720,2019-03-21,000001,Vente,534100,60,,LOT LES PELOUSES D ASCOT,A068,33270,33065,Bouliac,33,,,33065000AD0459,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,500,-0.490805,44.824053
2019-459871,2019-03-19,000001,Vente,810000,12,,ALL FRANCOIS VILLON,0073,33270,33065,Bouliac,33,,,33065000AE0620,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,,,1000,-0.484374,44.823037
2019-459871,2019-03-19,000001,Vente,810000,12,,ALL FRANCOIS VILLON,0073,33270,33065,Bouliac,33,,,33065000AE0620,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,1000,-0.484374,44.823037
2019-459886,2019-03-22,000001,Vente,785000,33,B,CHE DE BROUSSE,0116,33270,33065,Bouliac,33,,,33065000AH0914,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1076,-0.489976,44.819384
2019-459886,2019-03-22,000001,Vente,785000,,,PICHARD,B053,33270,33065,Bouliac,33,,,33065000AH0919,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.489942,44.819175
2019-460349,2019-02-13,000001,Vente,239400,17,,ALL PIERRE DE RONSARD,0091,33270,33065,Bouliac,33,,,33065000AD0796,,,,,,,,,,,,,0,1,Maison,262,8,S,sols,,,2885,-0.490073,44.825882
2019-460586,2019-03-30,000001,Vente,125000,9001,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0488,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,655,-0.517611,44.804027
2019-460586,2019-03-30,000001,Vente,125000,,,PERIGNON,B052,33270,33065,Bouliac,33,,,33065000AL0491,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-0.517278,44.804101
2019-461041,2019-04-10,000003,Vente,200000,,,CREON,B027,33270,33065,Bouliac,33,,,33065000AL0776,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11,-0.50882,44.805027
2019-461045,2019-04-16,000001,Vente,781450,,,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,843,-0.495465,44.824614
2019-461045,2019-04-16,000001,Vente,781450,19,,HAM D EPSOM,A070,33270,33065,Bouliac,33,,,33065000AD0133,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,,,699,-0.49472,44.82708
2019-461045,2019-04-16,000001,Vente,781450,19,,HAM D EPSOM,A070,33270,33065,Bouliac,33,,,33065000AD0133,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,751,-0.49472,44.82708
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,7064,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7064,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,7064,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7064,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7064,-0.493284,44.826576
2019-461045,2019-04-16,000001,Vente,781450,116,A,LAVIE,B040,33270,33065,Bouliac,33,,,33065000AD0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,AG,terrains d'agrément,,,64853,-0.493284,44.826576
2019-461278,2019-04-30,000001,Vente,350000,,,MALUS EST,B047,33270,33065,Bouliac,33,,,33065000AH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),78,-0.497355,44.820956
2019-461278,2019-04-30,000001,Vente,350000,,,MALUS EST,B047,33270,33065,Bouliac,33,,,33065000AH0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),69,-0.497436,44.820854
2019-461278,2019-04-30,000001,Vente,350000,7,,CHE DE LAFFUE,0062,33270,33065,Bouliac,33,,,33065000AH0636,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2000,-0.496897,44.820126
2019-461278,2019-04-30,000001,Vente,350000,7,,CHE DE LAFFUE,0062,33270,33065,Bouliac,33,,,33065000AH0636,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.496897,44.820126
2019-461278,2019-04-30,000001,Vente,350000,7,,CHE DE LAFFUE,0062,33270,33065,Bouliac,33,,,33065000AH0636,,,,,,,,,,,,,0,1,Maison,110,4,PC,pacages,PACAG,Pacage,1719,-0.496897,44.820126
2019-461585,2019-04-27,000002,Vente,200000,2,,RTE DE LATRESNE,0063,33270,33065,Bouliac,33,,,33065000AB0795,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,572,-0.512268,44.819653
2019-462314,2019-05-07,000001,Vente,620000,14,,LOT BELFONTAINE,A080,33270,33065,Bouliac,33,,,33065000AD0593,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,1507,-0.496246,44.829201
2019-462314,2019-05-07,000001,Vente,620000,14,,LOT BELFONTAINE,A080,33270,33065,Bouliac,33,,,33065000AD0593,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,-0.496246,44.829201
2019-462864,2019-06-08,000001,Vente,910000,17,,LOT BELFONTAINE,A080,33270,33065,Bouliac,33,,,33065000AD0596,,,,,,,,,,,,,0,1,Maison,361,6,J,jardins,,,1086,-0.495233,44.82947
2019-462864,2019-06-08,000001,Vente,910000,17,,LOT BELFONTAINE,A080,33270,33065,Bouliac,33,,,33065000AD0596,,,,,,,,,,,,,0,1,Maison,361,6,S,sols,,,1000,-0.495233,44.82947
2019-463134,2019-06-14,000001,Vente,286000,,,FAYZEAU,B032,33270,33065,Bouliac,33,,,33065000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.483456,44.823602
2019-463134,2019-06-14,000001,Vente,286000,2,,ALL JOACHIM DU BELLAY,0076,33270,33065,Bouliac,33,,,33065000AE0596,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,255,-0.483268,44.823601
2019-463451,2019-06-28,000001,Vente terrain à bâtir,160000,,,LA BARDE,B002,33270,33065,Bouliac,33,,,33065000AL0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.507717,44.80443
2019-463451,2019-06-28,000001,Vente terrain à bâtir,160000,,,LA BARDE,B002,33270,33065,Bouliac,33,,,33065000AL0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.507942,44.804405
2019-463451,2019-06-28,000001,Vente terrain à bâtir,160000,,,LA BARDE,B002,33270,33065,Bouliac,33,,,33065000AL0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,,
2019-463451,2019-06-28,000001,Vente terrain à bâtir,160000,,,LA BARDE,B002,33270,33065,Bouliac,33,,,33065000AL0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.508529,44.804442
2019-463753,2019-06-25,000001,Vente,615500,28,,CHE DE BROUSSE,0116,33270,33065,Bouliac,33,,,33065000AH0775,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1573,-0.488026,44.818813
2019-463753,2019-06-25,000001,Vente,615500,28,,CHE DE BROUSSE,0116,33270,33065,Bouliac,33,,,33065000AH0775,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,2310,-0.488026,44.818813
2019-463983,2019-07-12,000001,Vente,333000,34,T,AV DE LA BELLE ETOILE,0028,33270,33065,Bouliac,33,,,33065000AD0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1811,-0.49701,44.823464
2019-464384,2019-07-19,000001,Vente,365000,23,,AV DES PINS,0089,33270,33065,Bouliac,33,,,33065000AE0198,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,903,-0.480311,44.825069
2019-464446,2019-07-15,000001,Vente,729000,13,,ALL MARIE DE FRANCE,0082,33270,33065,Bouliac,33,,,33065000AE0547,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-0.486383,44.823376
2019-464446,2019-07-15,000001,Vente,729000,13,,ALL MARIE DE FRANCE,0082,33270,33065,Bouliac,33,,,33065000AE0547,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1500,-0.486383,44.823376
2019-464515,2019-07-03,000001,Vente,220000,6,,PL CAMILLE HOSTEINS,0036,33270,33065,Bouliac,33,,,33065000AI0040,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,133,-0.503474,44.814204
2019-464627,2019-07-12,000001,Vente,751000,,,LE CARREAU,B022,33270,33065,Bouliac,33,,,33065000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.508796,44.816949
2019-464627,2019-07-12,000001,Vente,751000,,,LE CARREAU,B022,33270,33065,Bouliac,33,,,33065000AC0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,652,-0.508437,44.816657
2019-464627,2019-07-12,000001,Vente,751000,,,LE CARREAU,B022,33270,33065,Bouliac,33,,,33065000AC0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-0.508506,44.816928
2019-464627,2019-07-12,000001,Vente,751000,,,LE CARREAU,B022,33270,33065,Bouliac,33,,,33065000AC0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,546,-0.508628,44.816529
2019-464627,2019-07-12,000001,Vente,751000,39,C,RTE DE LATRESNE,0063,33270,33065,Bouliac,33,,,33065000AC0783,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,285,-0.508733,44.816724
2019-464627,2019-07-12,000001,Vente,751000,39,C,RTE DE LATRESNE,0063,33270,33065,Bouliac,33,,,33065000AC0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,285,-0.508733,44.816724
2019-464627,2019-07-12,000001,Vente,751000,,,LE CARREAU,B022,33270,33065,Bouliac,33,,,33065000AC0786,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.508752,44.816924
2019-464636,2019-07-09,000001,Vente,598650,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),677,-0.491754,44.822804
2019-464636,2019-07-09,000001,Vente,598650,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0680,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,-0.491821,44.822766
2019-464636,2019-07-09,000001,Vente,598650,40,T,AV DE LA BELLE ETOILE,0028,33270,33065,Bouliac,33,,,33065000AD0692,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,408,-0.491122,44.823521
2019-464636,2019-07-09,000001,Vente,598650,,,LUBER CHAPERON,B045,33270,33065,Bouliac,33,,,33065000AD0695,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1086,-0.491092,44.823324
2019-465106,2019-07-09,000003,Vente,332500,,,CAILLOU,B018,33270,33065,Bouliac,33,,,33065000AC0851,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.510436,44.818637
2019-465106,2019-07-09,000003,Vente,332500,13,B,RTE DE LATRESNE,0063,33270,33065,Bouliac,33,,,33065000AC0857,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,43,-0.510472,44.818646
2019-465548,2019-08-09,000001,Vente,534150,38,,ALL DES ERABLES,0069,33270,33065,Bouliac,33,,,33065000AE0177,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1224,-0.482631,44.826526
2019-465655,2019-08-12,000001,Vente,189200,17,,RUE DE L ESPLANADE,0070,33270,33065,Bouliac,33,,,33065000AI0256,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,754,-0.502614,44.813251
2019-465806,2019-07-30,000002,Vente,375900,,,CANTERANE SUD,B020,33270,33065,Bouliac,33,,,33065000AC0764,,,,,,,,,,,,,0,,,,,P,prés,,,881,-0.501204,44.823487
2019-465806,2019-07-30,000002,Vente,375900,,,CANTERANE SUD,B020,33270,33065,Bouliac,33,,,33065000AC0765,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.501291,44.8233
2019-465806,2019-07-30,000002,Vente,375900,,,CANTERANE SUD,B020,33270,33065,Bouliac,33,,,33065000AC0767,,,,,,,,,,,,,0,,,,,T,terres,,,221,-0.501118,44.823229
2019-465806,2019-07-30,000002,Vente,375900,,,CANTERANE SUD,B020,33270,33065,Bouliac,33,,,33065000AC0771,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.501417,44.823324
2019-465806,2019-07-30,000002,Vente,375900,,,CANTERANE SUD,B020,33270,33065,Bouliac,33,,,33065000AC0849,,,,,,,,,,,,,0,,,,,P,prés,,,228,-0.500781,44.823132
2019-466073,2019-08-23,000001,Vente,656500,17,,LOT DOMAINE DE BELLE ETOILE,A042,33270,33065,Bouliac,33,,,33065000AE0669,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,823,-0.478111,44.826286
2019-466157,2019-08-27,000001,Vente,320000,12,,ALL DU RUISSEAU,0104,33270,33065,Bouliac,33,,,33065000AE0236,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,800,-0.480242,44.822385
2019-466319,2019-08-30,000001,Vente,425750,,,PICHARD,B053,33270,33065,Bouliac,33,,,33065000AH0973,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.490705,44.818767
2019-466319,2019-08-30,000001,Vente,425750,31,,CHE DE BROUSSE,0116,33270,33065,Bouliac,33,,,33065000AH1022,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,531,-0.490987,44.818812
2019-466319,2019-08-30,000001,Vente,425750,,,PICHARD,B053,33270,33065,Bouliac,33,,,33065000AH1025,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.490849,44.818842
2019-466356,2019-09-06,000001,Vente,297500,11,,AV DU DOM DE SAURE,0058,33270,33065,Bouliac,33,,,33065000AC0410,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,673,-0.503294,44.820589
2019-466384,2019-09-06,000001,Vente,175000,15,,AV DU DOM DE SAURE,0058,33270,33065,Bouliac,33,,,33065000AC0408,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,755,-0.503149,44.820874
2019-466384,2019-09-06,000001,Vente,175000,,,FAURIE,B031,33270,33065,Bouliac,33,,,33065000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,742,-0.503247,44.820748
2019-466441,2019-09-05,000001,Vente,3657,,,BONNEAU,B009,33270,33065,Bouliac,33,,,33065000AB0393,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.528248,44.815695
2019-466441,2019-09-05,000001,Vente,3657,,,BOURDIEU,B013,33270,33065,Bouliac,33,,,33065000AL0341,,,,,,,,,,,,,0,,,,,J,jardins,,,376,-0.519139,44.808471
2019-466441,2019-09-05,000001,Vente,3657,,,BOURDIEU,B013,33270,33065,Bouliac,33,,,33065000AL0343,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1321,-0.519083,44.807986
2019-466441,2019-09-05,000001,Vente,3657,,,BOURDIEU,B013,33270,33065,Bouliac,33,,,33065000AL0344,,,,,,,,,,,,,0,,,,,P,prés,,,1797,-0.518813,44.8078
2019-466441,2019-09-05,000001,Vente,3657,,,LA BARDE,B002,33270,33065,Bouliac,33,,,33065000AL0542,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.504548,44.804357
2019-466640,2019-09-03,000001,Vente,220000,,,CANTERANE,B019,33270,33065,Bouliac,33,,,33065000AD0811,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.500871,44.823779
2019-466640,2019-09-03,000001,Vente,220000,1,,CHE DE LA PATTE,0112,33270,33065,Bouliac,33,,,33065000AD0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.500932,44.823739