id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-800985,2023-01-04,000001,Vente,207260,,,LE VILLAGE NORD,B021,62121,62406,Hamelincourt,62,,,62406000AH0048,,,,,,,,,,,,,0,,,,,J,jardins,,,845,2.79983,50.186496
2023-800985,2023-01-04,000001,Vente,207260,,,LE VILLAGE NORD,B021,62121,62406,Hamelincourt,62,,,62406000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.800042,50.186221
2023-800985,2023-01-04,000001,Vente,207260,,,LE VILLAGE NORD,B021,62121,62406,Hamelincourt,62,,,62406000AH0049,,,,,,,,,,,,,0,,,,,P,prés,,,1722,2.800042,50.186221
2023-800985,2023-01-04,000001,Vente,207260,8,,RUE DE LA LIBERTE,0085,62121,62406,Hamelincourt,62,,,62406000AH0050,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1740,2.800338,50.185936
2023-801195,2023-01-31,000001,Vente,36950,,,LE CHEMIN DE COURCELLES,B004,62121,62406,Hamelincourt,62,,,62406000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,20970,2.796023,50.173778
2023-801195,2023-01-31,000001,Vente,36950,,,LE CHEMIN DE COURCELLES,B004,62121,62406,Hamelincourt,62,,,62406000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,15980,2.797266,50.173906
2023-801268,2023-02-07,000001,Vente,13818,,,VALLEE DE BOISLEUX SAINT M,B016,62121,62406,Hamelincourt,62,,,62406000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,14100,2.794089,50.195305
2023-801384,2023-02-08,000001,Vente,53000,14,,RUE DE LA CITADELLE,0057,62121,62406,Hamelincourt,62,,,62406000AE0042,,,,,,,,,,,,,0,,,,,J,jardins,,,592,2.797259,50.180816
2023-801384,2023-02-08,000001,Vente,53000,,,LA CITADELLE,B006,62121,62406,Hamelincourt,62,,,62406000AE0047,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.797469,50.180947
2023-801928,2023-03-21,000001,Vente,150000,19,,RUE DU COMTE,0060,62121,62406,Hamelincourt,62,,,62406000AE0019,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1843,2.799549,50.181938
2023-801928,2023-03-21,000001,Vente,150000,19,,RUE DU COMTE,0060,62121,62406,Hamelincourt,62,,,62406000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1843,2.799549,50.181938
2023-801928,2023-03-21,000001,Vente,150000,19,,RUE DU COMTE,0060,62121,62406,Hamelincourt,62,,,62406000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1843,2.799549,50.181938
2023-801928,2023-03-21,000001,Vente,150000,1,,RUE DE LA CITADELLE,0057,62121,62406,Hamelincourt,62,,,62406000AE0146,,,,,,,,,,,,,0,,,,,P,prés,,,345,2.799089,50.181857
2023-804042,2023-08-08,000002,Vente,1000,,,LE VILLAGE NORD,B021,62121,62406,Hamelincourt,62,,,62406000AH0231,,,,,,,,,,,,,0,,,,,P,prés,,,34,2.796564,50.186558
2023-805212,2023-11-10,000001,Vente,270550,22,,RUE DE LA CITADELLE,0057,62121,62406,Hamelincourt,62,,,62406000ZN0042,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1050,2.796015,50.180596
2023-805377,2023-11-23,000001,Vente,110000,4,,IMP DE LA CITADELLE,0058,62121,62406,Hamelincourt,62,,,62406000AE0156,,,,,,,,,,,,,0,,,,,J,jardins,,,581,2.798273,50.180768
