siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026180265,00063,02618026500063,O,1998-02-25,NN,,,2019-11-14T14:01:00,false,5,,,,RTE,DE BRESSUIRE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.61Z,NAFRev2,O,-0.250537,46.663673,0.85,street,Route de Bressuire 79200 Châtillon-sur-Thouet,79080_0055,G,ROUTE DE BRESSUIRE,
056200322,00065,05620032200065,O,2013-11-04,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,PIERRE-GILLES DE GENNES,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69B,NAFRev2,O,-0.252689,46.664509,0.95,housenumber,1 Rue Pierre Gilles de Gennes 79200 Châtillon-sur-Thouet,79080_0216_00001,G,1 RUE PIERRE GILLES DE GENNES,
056200322,00073,05620032200073,O,2013-11-04,NN,,,2019-11-14T14:01:00,false,1,1 RUE PIERRE GILLES DE GENES,,,,LA BRESSANDIERE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,46.69B,NAFRev2,N,-0.255765,46.665861,0.94,street,Route de la Bressandiere 79200 Châtillon-sur-Thouet,79080_0053,G,ROUTE DE LA BRESSANDIERE,
217900802,00018,21790080200018,O,1983-03-01,12,2020,,2022-08-29T09:09:04,true,4,,,,,,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900802,00026,21790080200026,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,3,,,,RUE,EDMOND ROSTAND,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.233175,46.662519,0.85,street,Avenue Edmond Rostand 79200 Châtillon-sur-Thouet,79080_0080,G,AVENUE EDMOND ROSTAND,
217900802,00034,21790080200034,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,4,,6,,AV,ANTOINE DE SAINT EXUPERY,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.234022,46.660811,0.89,housenumber,6 Avenue Antoine de Saint-Exupéry 79200 Châtillon-sur-Thouet,79080_0010_00006,G,6 AVENUE ANTOINE DE ST EXUPERY,
217900802,00042,21790080200042,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,1,,BD,THOUET,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2006-12-20,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.243602,46.659585,0.71,housenumber,1 Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190_00001,G,1 BOULEVARD DU PARNASSE,
217900802,00059,21790080200059,O,2000-03-06,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,BD,THOUET,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2006-09-15,F,LOTISSEMENT DU FRENE,,,,70.1C,NAFRev1,N,-0.243602,46.659585,0.71,housenumber,1 Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190_00001,G,1 BOULEVARD DU PARNASSE,
267900983,00011,26790098300011,O,1986-03-04,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,1,,BD,DU THOUET,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.239121,46.660762,0.82,housenumber,1 Boulevard du Thouet 79200 Châtillon-sur-Thouet,79080_0305_00001,G,1 BOULEVARD DU THOUET,
267910750,00012,26791075000012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.245022,46.65806,0.39,street,Avenue de la Maison-Dieu 79200 Châtillon-sur-Thouet,79080_0140,D,AVENUE DE LA MAISON DIEU,
300786092,00043,30078609200043,P,1990-10-19,NN,,,2019-11-14T14:01:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON-SUR-THOUET,,[ND],79080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-10-02,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
301240768,00103,30124076800103,O,2021-11-01,,,,2022-06-21T10:36:14,false,1,,,,RTE,DE NANTES,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.61Z,NAFRev2,O,-1.5206252,47.2497427,0.88,poi.industrial,Poste Electrique RTE de Saint-Joseph (Zone industrielle) Nantes,https://osm.org/way/484952897,G,,
301617148,00012,30161714800012,O,,,,,2019-11-14T14:01:00,true,1,,,,,ANGLE RN 148 ET RN 138,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,65.02,NAP,N,,,0,,,,,,
301617155,00017,30161715500017,O,,,,,2019-11-14T14:01:00,true,1,,7,,BD,BLOT BARDET,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-0.236854,46.658669,0.84,housenumber,7 Boulevard Blot Bardet 79200 Châtillon-sur-Thouet,79080_0020_00007,G,7 BOULEVARD BLOT BARDET,
301669248,00058,30166924800058,O,1994-07-21,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,BRESSANDIERE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.1A,NAF1993,O,-0.255765,46.665861,0.79,street,Route de la Bressandiere 79200 Châtillon-sur-Thouet,79080_0053,G,ROUTE DE LA BRESSANDIERE,
301686028,00046,30168602800046,O,1992-03-01,NN,,9602AA,2019-11-14T14:01:00,true,5,CENTRE ECO MARCHE,32,,BD,DU PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2014-01-01,F,EURO-COIFFURE,,,,96.02A,NAFRev2,O,-0.240408,46.66194,0.85,housenumber,32 Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190_00032,G,32 BOULEVARD DU PARNASSE,
301998530,00028,30199853000028,O,1900-01-01,NN,,3314ZZ,2019-11-14T14:01:00,true,4,,,,,LES BRANDES DU MOULIN,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.230721,46.665829,0.44,street,Rue des Brandes 79200 Châtillon-sur-Thouet,79080_0051,G,RUE DES BRANDES,
303687578,00011,30368757800011,O,1900-01-01,NN,,4322AZ,2019-11-14T14:01:00,true,4,,5,,AV,PAUL  GELLE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-0.235163,46.65962,0.84,housenumber,5 Avenue Paul Gelle 79200 Châtillon-sur-Thouet,79080_0210_00005,G,5 AVENUE PAUL GELLE,
303811673,00019,30381167300019,O,1975-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,6,,AV,DU PONT DE GROLE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.242207,46.662677,0.83,housenumber,6 Avenue du Pont de Grolle 79200 Châtillon-sur-Thouet,79080_0220_00006,G,6 AVENUE DU PONT DE GROLLE,
304486822,00022,30448682200022,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA BOULAIE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,-0.254682,46.670852,0.92,locality,L’Etang de la Boulaie 79200 Châtillon-sur-Thouet,79080_B050,G,L ETANG DE LA BOULAIE,
304672777,00378,30467277700378,O,1994-05-25,NN,,,2019-11-14T14:01:00,false,3,,32,,BD,DU PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,51.3W,NAF1993,,-0.240408,46.66194,0.85,housenumber,32 Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190_00032,G,32 BOULEVARD DU PARNASSE,
304753387,00022,30475338700022,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,15,,AV,TOULOUSE LAUTREC,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6H,NAF1993,N,-0.232278,46.659569,0.88,housenumber,15 Avenue Toulouse Lautrec 79200 Châtillon-sur-Thouet,79080_0310_00015,G,15 AVENUE TOULOUSE LAUTREC,
304806599,00011,30480659900011,O,1976-01-01,NN,,4332AA,2019-11-14T14:01:00,true,4,,11,,AV,DU FRENE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,-0.228284,46.66882,0.83,housenumber,11 Avenue du Frêne 79200 Châtillon-sur-Thouet,79080_0103_00011,G,11 AVENUE DU FRENE,
304937089,00023,30493708900023,P,1986-04-01,NN,,,2023-02-16T07:58:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON-SUR-THOUET,,[ND],79080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
304937246,00029,30493724600029,O,2010-04-01,NN,,,2019-11-14T14:01:00,true,3,,4,,ALL,BESSON BIEN AIME,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.239525,46.660764,0.78,street,Allee Besson Bien-Aime 79200 Châtillon-sur-Thouet,79080_0018,G,ALLEE BESSON BIEN AIME,
305359481,00010,30535948100010,O,,NN,,3109BA,2019-11-14T14:01:00,true,1,,,,,LA MORINIERE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.5A,NAF1993,N,-0.24839,46.657791,0.94,street,Avenue de la Moriniere 79200 Châtillon-sur-Thouet,79080_0150,G,AVENUE DE LA MORINIERE,
305402455,00029,30540245500029,O,1981-09-04,NN,,4334ZC,2019-11-14T14:01:00,true,4,,6,B,CHE,DE ST LOUP,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,5.3183727,47.0073583,0.72,poi.track,Chemin de Dole Saint-Loup,https://osm.org/way/256550462,G,,
306034513,00045,30603451300045,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,3,,33,,AV,DE VILLEFRANCHE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,74.2A,NAF1993,,-0.239853,46.661128,0.87,housenumber,33 Avenue de Villefranche 79200 Châtillon-sur-Thouet,79080_0320_00033,G,33 AVENUE DE VILLEFRANCHE,
306036245,00018,30603624500018,O,1976-01-01,NN,,4331ZB,2019-11-14T14:01:00,true,4,,4,,RUE,DE ROCHETTE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,-0.241478,46.658666,0.95,housenumber,4 Rue de Rochette 79200 Châtillon-sur-Thouet,79080_0240_00004,G,4 RUE DE ROCHETTE,
306087149,00010,30608714900010,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,RTE,DE THOUARS,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,36.1G,NAF1993,N,-0.245148,46.673467,0.84,street,Route de Thouars 79200 Châtillon-sur-Thouet,79080_0304,G,ROUTE DE THOUARS,
306197856,00033,30619785600033,O,2009-03-02,,,4520AB,2021-02-23T10:37:23,true,1,,2,,RTE,DE BRESSUIRE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,45.20A,NAFRev2,N,-0.248808,46.661519,0.86,housenumber,2 Route de Bressuire 79200 Châtillon-sur-Thouet,79080_0055_00002,G,2 ROUTE DE BRESSUIRE,
307148635,00039,30714863500039,O,,NN,,4322BA,2019-11-14T14:01:00,true,1,,24,,RUE,DE PELOUAILLE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,O,-0.264403,46.656618,0.83,housenumber,24 Route de Pelouaille 79200 Châtillon-sur-Thouet,79080_61cpln_00024,G,24 ROUTE DE PELOUAILLE,
307363101,00014,30736310100014,O,,,,,2019-11-14T14:01:00,true,1,,8,,SQ,BOILEAU,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.247565,46.662269,0.8,housenumber,8 Square Boileau 79200 Châtillon-sur-Thouet,79080_0030_00008,G,8 SQUARE BOILEAU,
307662189,00025,30766218900025,O,2002-09-01,NN,,4334ZC,2019-11-14T14:01:00,false,3,,9,,AV,VILLEFRANCHE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,O,-0.243257,46.661631,0.74,street,Avenue de Villefranche 79200 Châtillon-sur-Thouet,79080_0320,G,AVENUE DE VILLEFRANCHE,
308907898,00024,30890789800024,O,1983-08-01,,,,2019-11-14T14:01:00,true,4,,35,,RTE,DE THOUARS,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.24714,46.66698,0.86,housenumber,35 Route de Thouars 79200 Châtillon-sur-Thouet,79080_0304_00035,G,35 ROUTE DE THOUARS,
309254027,00019,30925402700019,O,,NN,,,2019-11-14T14:01:00,true,1,,32,,AV,TOULOUSE LAUTREC,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,79.01,NAP,N,-0.230469,46.661931,0.88,housenumber,32 Avenue Toulouse Lautrec 79200 Châtillon-sur-Thouet,79080_0310_00032,G,32 AVENUE TOULOUSE LAUTREC,
309951747,00026,30995174700026,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,STE ANNE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,0.5059133,43.2945156,0.81,poi.steps,Rue de Sainte-Anne (Escalier) Castelnau-Magnoac,https://osm.org/way/303957884,G,,
310310495,00018,31031049500018,O,,,,,2019-11-14T14:01:00,true,1,,82,,RTE,DE THOUARS LA PAILLERIE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,52.2A,NAF1993,N,-0.244929,46.677499,0.56,housenumber,82 Route de Thouars 79200 Châtillon-sur-Thouet,79080_0304_00082,G,82 ROUTE DE THOUARS,
310389879,00019,31038987900019,O,1977-01-01,NN,,2550AZ,2019-11-14T14:01:00,true,1,,25,,AV,EDMOND ROSTAND,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,28.4A,NAF1993,O,-0.233552,46.662246,0.86,housenumber,25 Avenue Edmond Rostand 79200 Châtillon-sur-Thouet,79080_0080_00025,G,25 AVENUE EDMOND ROSTAND,
310466727,00016,31046672700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,AV,DU PARNASSE CEN COMMERCIAL,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,64.43,NAP,N,,,0,,,,,,
311030894,00019,31103089400019,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,BD,DU PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.242236,46.660545,0.85,housenumber,16 Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190_00016,G,16 BOULEVARD DU PARNASSE,
311271142,00052,31127114200052,O,1993-04-01,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,71,,RTE,THOUARS,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,01.2C,NAF1993,N,-0.245135,46.674574,0.83,housenumber,71 Route de Thouars 79200 Châtillon-sur-Thouet,79080_0304_00071,G,71 ROUTE DE THOUARS,
311426340,00015,31142634000015,O,1977-01-01,NN,,,2019-11-14T14:01:00,false,6,CENTRE COMMERCIAL,32,,BD,DU PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,-0.240408,46.66194,0.85,housenumber,32 Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190_00032,G,32 BOULEVARD DU PARNASSE,
311862775,00013,31186277500013,O,1978-01-01,NN,,3312ZA,2019-11-14T14:01:00,false,4,,,,,Z I RTE DE NANTES,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
311862775,00021,31186277500021,O,1998-04-14,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE BRESSUIRE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,-0.250537,46.663673,0.85,street,Route de Bressuire 79200 Châtillon-sur-Thouet,79080_0055,G,ROUTE DE BRESSUIRE,
311863039,00021,31186303900021,O,1993-04-30,NN,,,2019-11-14T14:01:00,true,3,,65,,,LA BOULAIE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.254682,46.670852,0.73,locality,L’Etang de la Boulaie 79200 Châtillon-sur-Thouet,79080_B050,G,L ETANG DE LA BOULAIE,
312205495,00020,31220549500020,O,1984-01-10,NN,,9529ZB,2019-11-14T14:01:00,true,1,,,,BD,DU PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.4Z,NAF1993,O,-0.239027,46.662643,0.83,street,Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190,G,BOULEVARD DU PARNASSE,
312329337,00108,31232933700108,O,2005-04-04,NN,,,2019-11-14T14:01:00,false,2,,,,BD,DU THOUET,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.5Z,NAFRev1,O,-0.239295,46.660751,0.8,street,Boulevard du Thouet 79200 Châtillon-sur-Thouet,79080_0305,G,BOULEVARD DU THOUET,
312379266,01957,31237926601957,O,2022-10-02,,,,2022-10-11T19:43:22,false,1,,26,,RTE,DE LA BRESSANDIERE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2022-10-02,A,,,,,85.53Z,NAFRev2,N,-0.255774,46.668463,0.88,housenumber,26 Route de la Bressandiere 79200 Châtillon-sur-Thouet,79080_0053_00026,G,26 ROUTE DE LA BRESSANDIERE,
312457658,00010,31245765800010,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,BD,DU PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1E,NAFRev1,O,-0.239027,46.662643,0.83,street,Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190,G,BOULEVARD DU PARNASSE,
312740749,00014,31274074900014,O,1978-01-01,NN,,9602AA,2019-11-14T14:01:00,true,6,,8,,RUE,DES TROIS CORNIERES,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.02A,NAFRev2,N,-0.240727,46.660699,0.72,housenumber,8 Rue des 3 Cornieres 79200 Châtillon-sur-Thouet,79080_0315_00008,G,8 RUE DES 3 CORNIERES,
312744766,00063,31274476600063,O,1996-08-01,NN,,,2019-11-14T14:01:00,true,4,,39,,RUE,DE THOUARS LA BOULAIE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2015-05-06,A,GRELBEX MECI-FOURS NAGAT,,,,28.21Z,NAFRev2,N,-0.246084,46.670239,0.55,housenumber,39 Route de Thouars 79200 Châtillon-sur-Thouet,79080_0304_00039,G,39 ROUTE DE THOUARS,
312746258,00010,31274625800010,O,,,,,2019-11-14T14:01:00,true,1,,23,,RUE,SAINT EXUPERY,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.231988,46.662391,0.81,housenumber,23 Avenue Antoine de Saint-Exupéry 79200 Châtillon-sur-Thouet,79080_0010_00023,G,23 AVENUE ANTOINE DE ST EXUPERY,
313282667,00010,31328266700010,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,16,,BD,PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.242236,46.660545,0.77,housenumber,16 Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190_00016,G,16 BOULEVARD DU PARNASSE,
313305682,00012,31330568200012,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA PEYRATTE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.1896547,46.6485334,0.75,poi,Route de Poitiers (Pont) La Peyratte,https://osm.org/way/61978281,G,,
313478935,00031,31347893500031,O,1983-02-15,NN,,1412ZZ,2019-11-14T14:01:00,true,5,,,,IMP,PATIS BOUILLON,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,O,-0.230181,46.668094,0.85,street,Impasse du Patis Bouillon 79200 Châtillon-sur-Thouet,79080_0197,G,IMPASSE DU PATIS BOUILLON,
314013491,00019,31401349100019,O,1978-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,3,,2,,RUE,DU PASTIS BOUILLON,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-0.230716,46.667217,0.85,housenumber,2 Rue du Patis Bouillon 79200 Châtillon-sur-Thouet,79080_2vxua2_00002,G,2 RUE DU PATIS BOUILLON,
314666207,00019,31466620700019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,19,,RUE,LAVOISIER,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-0.243694,46.660244,0.95,housenumber,19 Rue Lavoisier 79200 Châtillon-sur-Thouet,79080_0120_00019,G,19 RUE LAVOISIER,
315173864,00010,31517386400010,O,1979-01-01,03,2020,,2022-08-29T09:14:49,true,4,,,,AV,DU PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-0.239027,46.662643,0.77,street,Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190,G,BOULEVARD DU PARNASSE,
315201103,00027,31520110300027,O,1999-07-01,NN,,4399CZ,2019-11-14T14:01:00,true,1,,81,,RTE,,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,45.2V,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
315284893,00015,31528489300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,POMPAIRAIN,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.232128,46.657902,0.7,street,Pompairin 79200 Châtillon-sur-Thouet,79080_prsvx7,G,POMPAIRIN,
315292326,00016,31529232600016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,VILLEFRANCHE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.243257,46.661631,0.93,street,Avenue de Villefranche 79200 Châtillon-sur-Thouet,79080_0320,G,AVENUE DE VILLEFRANCHE,
315292334,00010,31529233400010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VILLEFRANCHE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.243257,46.661631,0.93,street,Avenue de Villefranche 79200 Châtillon-sur-Thouet,79080_0320,G,AVENUE DE VILLEFRANCHE,
315364968,00018,31536496800018,O,,,,4332AA,2019-11-14T14:01:00,true,1,,12,,RTE,DE BRESSUIRE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,-0.250422,46.66353,0.87,housenumber,12 Route de Bressuire 79200 Châtillon-sur-Thouet,79080_0055_00012,G,12 ROUTE DE BRESSUIRE,
315364984,00023,31536498400023,O,,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,LA CROIX DES CHAMPS,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,-0.253585,46.659873,0.94,locality,La Croix des Champs 79200 Châtillon-sur-Thouet,79080_B045,G,LA CROIX DES CHAMPS,
315364992,00026,31536499200026,O,2001-05-10,NN,,,2019-11-14T14:01:00,true,4,,2,,ALL,BESSON,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,45.20A,NAFRev2,N,-0.239525,46.660764,0.79,housenumber,2 Allee Besson Bien-Aime 79200 Châtillon-sur-Thouet,79080_0018_00002,G,2 ALLEE BESSON BIEN AIME,
315511873,00012,31551187300012,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,43,,AV,SAINTE ANNE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.40Z,NAFRev2,N,-0.22942,46.665503,0.85,housenumber,43 Avenue de Sainte-Anne 79200 Châtillon-sur-Thouet,79080_0290_00043,G,43 AVENUE DE SAINTE ANNE,
315528984,00034,31552898400034,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DES 3 CORNIERES,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-0.24066,46.660653,0.95,housenumber,7 Rue des 3 Cornieres 79200 Châtillon-sur-Thouet,79080_0315_00007,G,7 RUE DES 3 CORNIERES,
315601641,00022,31560164100022,O,,NN,,,2019-11-14T14:01:00,true,1,,98,,RTE,DE THOUARS,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,49.01,NAP,N,-0.244938,46.680984,0.86,housenumber,98 Route de Thouars 79200 Châtillon-sur-Thouet,79080_0304_00098,G,98 ROUTE DE THOUARS,
315748731,00025,31574873100025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,AV,PATIS BOUILLON ZONE ART,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,28.21,NAP,N,-0.230848,46.667565,0.55,street,Rue du Patis Bouillon 79200 Châtillon-sur-Thouet,79080_2vxua2,G,RUE DU PATIS BOUILLON,
316607985,00017,31660798500017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,21.06,NAP,N,,,0,,,,,,
317354405,00019,31735440500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE MONCOUTANT,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,79.01,NAP,N,-0.252461,46.656936,0.86,street,Route de Moncoutant 79200 Châtillon-sur-Thouet,79080_0149,G,ROUTE DE MONCOUTANT,
317367167,00028,31736716700028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA PARNASSE,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,74.10,NAP,N,-0.239027,46.662643,0.72,street,Boulevard du Parnasse 79200 Châtillon-sur-Thouet,79080_0190,G,BOULEVARD DU PARNASSE,
317446128,00025,31744612800025,O,1999-09-25,NN,,4331ZB,2019-11-14T14:01:00,true,4,,7,,CHE,CHAILOIS,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,-0.226755,46.663323,0.81,housenumber,7 Chemin du Chailois 79200 Châtillon-sur-Thouet,79080_sv721k_00007,G,7 CHEMIN DU CHAILOIS,
317466050,00034,31746605000034,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,VILLA BEAU SOLEIL,79200,CHATILLON-SUR-THOUET,,,79080,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,69.12,NAP,N,,,0,,,,,,