id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313735,2019-10-09,000001,Vente,363000,,,CHE DES GERYS,0085,26190,26270,Rochechinard,26,,,262700000C0041,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1155,5.26024,45.0275
2019-313735,2019-10-09,000001,Vente,363000,,,NIGUET,B036,26190,26270,Rochechinard,26,,,262700000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.260037,45.027399
2019-313735,2019-10-09,000001,Vente,363000,,,LES JUNONS,B031,26190,26270,Rochechinard,26,,,262700000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.259915,45.027595
2019-313735,2019-10-09,000001,Vente,363000,,,LES JUNONS,B031,26190,26270,Rochechinard,26,,,262700000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,18,5.259892,45.027533
2019-313735,2019-10-09,000001,Vente,363000,,,LES JUNONS,B031,26190,26270,Rochechinard,26,,,262700000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,385,5.259994,45.027725
2019-313735,2019-10-09,000001,Vente,363000,,,LES JUNONS,B031,26190,26270,Rochechinard,26,,,262700000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.260453,45.027994
2019-313735,2019-10-09,000001,Vente,363000,,,NIGUET,B036,26190,26270,Rochechinard,26,,,262700000C0395,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,215,5.260068,45.027623
2019-313735,2019-10-09,000001,Vente,363000,,,NIGUET,B036,26190,26270,Rochechinard,26,,,262700000C0396,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,175,5.260484,45.027917
2019-314564,2019-10-25,000001,Vente,185000,5,,RTE DE SAINT NAZAIRE,0195,26190,26270,Rochechinard,26,,,262700000B0183,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1520,5.252984,45.034256
