id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572303,2020-01-22,000001,Vente,1300,,,CERVET ET LA LAUZE,B012,38680,38333,Rencurel,38,,,383330000F0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,5.468882,45.106801
2020-572303,2020-01-22,000001,Vente,1300,,,CERVET ET LA LAUZE,B012,38680,38333,Rencurel,38,,,383330000F0663,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10160,5.469592,45.106919
2020-572519,2020-02-19,000001,Vente,145000,4030,,RTE DU COL DE ROMEYERE,0150,38680,38333,Rencurel,38,,,383330000B0500,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,666,5.477893,45.13421
2020-572519,2020-02-19,000001,Vente,145000,4030,,RTE DU COL DE ROMEYERE,0150,38680,38333,Rencurel,38,,,383330000B0500,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,979,5.477893,45.13421
2020-572519,2020-02-19,000001,Vente,145000,,,PRES DU CLOS,B084,38680,38333,Rencurel,38,,,383330000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,6265,5.477677,45.133769
2020-572944,2020-06-18,000001,Vente,219500,4911,,RTE DU COL DE ROMEYERE,0150,38680,38333,Rencurel,38,,,383330000B0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1549,5.478931,45.142388
2020-573060,2020-06-25,000001,Vente,203004,4161,,RTE DU COL DE ROMEYERE,0150,38680,38333,Rencurel,38,,,383330000B0654,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2039,5.476924,45.135553
2020-573060,2020-06-25,000001,Vente,203004,4161,,RTE DU COL DE ROMEYERE,0150,38680,38333,Rencurel,38,,,383330000B0654,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.476924,45.135553
2020-573061,2020-06-23,000001,Vente,80890,253,A,RUE DU BECHA,0010,38680,38333,Rencurel,38,,,383330000E0241,,,10,70.47,,,,,,,,,1,2,Appartement,70,4,,,,,,5.473111,45.102268
2020-573198,2020-06-30,000001,Vente,221000,262,,CHEM DE LA LAUZE,0075,38680,38333,Rencurel,38,,,383330000F0611,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,613,5.471339,45.108136
2020-573198,2020-06-30,000001,Vente,221000,262,,CHEM DE LA LAUZE,0075,38680,38333,Rencurel,38,,,383330000F0611,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,530,5.471339,45.108136
2020-573198,2020-06-30,000001,Vente,221000,262,,CHEM DE LA LAUZE,0075,38680,38333,Rencurel,38,,,383330000F0611,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,612,5.471339,45.108136
2020-573255,2020-07-10,000001,Vente,3300,,,LES PRES,B081,38680,38333,Rencurel,38,,,383330000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,5.462524,45.120379
2020-573255,2020-07-10,000001,Vente,3300,,,LES PRES,B081,38680,38333,Rencurel,38,,,383330000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.462158,45.121314
2020-573255,2020-07-10,000001,Vente,3300,,,LES PRES,B081,38680,38333,Rencurel,38,,,383330000C0374,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9290,5.460792,45.121637
2020-573255,2020-07-10,000001,Vente,3300,,,LES PRES,B081,38680,38333,Rencurel,38,,,383330000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,9290,5.460792,45.121637
2020-573255,2020-07-10,000001,Vente,3300,,,LES PRES,B081,38680,38333,Rencurel,38,,,383330000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,9290,5.460792,45.121637
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,1890,B,RTE DE VILLARD DE LANS,0165,38680,38333,Rencurel,38,,,383330000E0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.48754,45.08142
2020-573346,2020-08-28,000001,Vente,110000,,,CHAMP PONS,B018,38680,38333,Rencurel,38,,,383330000E0702,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1270,5.487652,45.081558
2020-573661,2020-10-14,000001,Vente,4337,,,PRES DU CLOS,B084,38680,38333,Rencurel,38,,,383330000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,1370,5.479853,45.135683
2020-573661,2020-10-14,000001,Vente,4337,,,PRES DU CLOS,B084,38680,38333,Rencurel,38,,,383330000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.47912,45.134957
2020-573661,2020-10-14,000001,Vente,4337,,,PRES DU CLOS,B084,38680,38333,Rencurel,38,,,383330000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,7560,5.47912,45.134957
2020-573661,2020-10-14,000001,Vente,4337,,,DEVEZ,B036,38680,38333,Rencurel,38,,,383330000B0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,5.486531,45.131834
2020-573661,2020-10-14,000001,Vente,4337,,,DEVEZ,B036,38680,38333,Rencurel,38,,,383330000B0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,920,5.486146,45.132069
2020-573661,2020-10-14,000001,Vente,4337,,,PRES DU CLOS,B084,38680,38333,Rencurel,38,,,383330000B0497,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2300,5.479934,45.135962
2020-573661,2020-10-14,000001,Vente,4337,,,PRES DU CLOS,B084,38680,38333,Rencurel,38,,,383330000B0497,,,,,,,,,,,,,0,,,,,P,prés,,,9199,5.479934,45.135962
2020-573662,2020-10-14,000001,Vente,3663,,,PO DE JACQUIN,B078,38680,38333,Rencurel,38,,,383330000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,5.475,45.14379
2020-573662,2020-10-14,000001,Vente,3663,,,PO DE JACQUIN,B078,38680,38333,Rencurel,38,,,383330000B0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2945,5.474299,45.144038
2020-573662,2020-10-14,000001,Vente,3663,,,ROMEYERE,B097,38680,38333,Rencurel,38,,,383330000B0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17570,5.475831,45.143571
2020-573748,2020-10-16,000001,Vente,117000,15,,CHEM DES GONDRANDS,0060,38680,38333,Rencurel,38,,,383330000E0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,106,5.467809,45.088428
2020-573748,2020-10-16,000001,Vente,117000,15,,CHEM DES GONDRANDS,0060,38680,38333,Rencurel,38,,,383330000E0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.467809,45.088428
2020-573748,2020-10-16,000001,Vente,117000,,,HAMEAU DE LA BALME,B053,38680,38333,Rencurel,38,,,383330000E0016,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.467971,45.088469
2020-573749,2020-10-15,000001,Vente,80000,253,A,RUE DU BECHA,0010,38680,38333,Rencurel,38,,,383330000E0241,,,9,37.55,,,,,,,,,1,2,Appartement,33,2,,,,,,5.473111,45.102268
2020-573749,2020-10-15,000001,Vente,80000,253,A,RUE DU BECHA,0010,38680,38333,Rencurel,38,,,383330000E0241,,,8,65.5,,,,,,,,,1,2,Appartement,66,3,,,,,,5.473111,45.102268
2020-573781,2020-10-28,000001,Vente,70000,67,,RTE DE PONT EN ROYANS,0105,38680,38333,Rencurel,38,,,383330000E0619,,,5,52,,,,,,,,,1,2,Appartement,60,2,,,,,,5.467188,45.087627
2020-573818,2020-10-23,000001,Vente,210000,,,ROGNIN,B096,38680,38333,Rencurel,38,,,383330000C0268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,5.470163,45.112434
2020-573818,2020-10-23,000001,Vente,210000,,,ROGNIN,B096,38680,38333,Rencurel,38,,,383330000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,821,5.470523,45.112151
2020-573818,2020-10-23,000001,Vente,210000,,,ROGNIN,B096,38680,38333,Rencurel,38,,,383330000C0270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,126,5.470817,45.112054
2020-573818,2020-10-23,000001,Vente,210000,263,,CHEM DU CERVET,0015,38680,38333,Rencurel,38,,,383330000C0271,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,345,5.470804,45.112276
2020-573818,2020-10-23,000001,Vente,210000,,,ROGNIN,B096,38680,38333,Rencurel,38,,,383330000C0279,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5845,5.471336,45.112472
2020-573818,2020-10-23,000001,Vente,210000,,,ROGNIN,B096,38680,38333,Rencurel,38,,,383330000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,5810,5.470212,45.112591
2020-573818,2020-10-23,000001,Vente,210000,,,ROGNIN,B096,38680,38333,Rencurel,38,,,383330000C0351,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.4709,45.112671
2020-573818,2020-10-23,000001,Vente,210000,,,ROGNIN,B096,38680,38333,Rencurel,38,,,383330000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,3046,5.4709,45.112671
2020-573855,2020-10-26,000001,Vente,85000,253,A,RUE DU BECHA,0010,38680,38333,Rencurel,38,,,383330000E0241,,,2,85.73,,,,,,,,,1,2,Appartement,42,2,,,,,,5.473111,45.102268
2020-573948,2020-11-10,000001,Vente,2000,,,BECHA,B006,38680,38333,Rencurel,38,,,383330000E0879,,,,,,,,,,,,,0,,,,,P,prés,,,456,5.474166,45.100909
2020-573948,2020-11-10,000001,Vente,2000,,,BECHA,B006,38680,38333,Rencurel,38,,,383330000E0881,,,,,,,,,,,,,0,,,,,P,prés,,,5979,5.474222,45.100811
2020-574295,2020-12-23,000001,Vente,55000,,,BECHA,B006,38680,38333,Rencurel,38,,,383330000E0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.473763,45.103751
