id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990551,2023-01-03,000001,Vente,2300000,9001,,AV DU CAMPDOLENT,0104,76700,76305,Gonfreville-l'Orcher,76,,,76305000AN0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,15260,0.215409,49.508583
2023-990551,2023-01-03,000001,Vente,2300000,9001,,AV DU CAMPDOLENT,0104,76700,76305,Gonfreville-l'Orcher,76,,,76305000AN0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1792,0,S,sols,,,15260,0.215409,49.508583
2023-990686,2023-01-12,000001,Vente,40000,10,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0144,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,604,0.221987,49.502417
2023-990686,2023-01-12,000001,Vente,40000,10,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.221987,49.502417
2023-990686,2023-01-12,000001,Vente,40000,10,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.221987,49.502417
2023-990693,2023-01-13,000001,Vente,250800,28,,RUE DE LA MOTTE FEODALE,0369,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0016,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,761,0.228481,49.502122
2023-990698,2023-01-17,000001,Vente,133000,9003,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,7,72.1,,,,,,,,,1,3,Dépendance,,0,,,,,,0.222423,49.523285
2023-990698,2023-01-17,000001,Vente,133000,9003,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,7,72.1,,,,,,,,,1,1,Maison,65,4,,,,,,0.222423,49.523285
2023-990844,2023-01-25,000001,Vente,1,64,,RUE BELLE AURORE,0050,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0089,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.211392,49.505195
2023-990865,2023-01-25,000001,Vente,90000,5,,RUE DE LA LEZARDE,0320,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,343,0.205009,49.502104
2023-990868,2023-01-24,000001,Vente,276000,,,VALLEE DE GOURNAY,B030,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,1317,0.227364,49.523448
2023-990868,2023-01-24,000001,Vente,276000,9068,,VALLEE DE GOURNAY,B030,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0065,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,621,0.227641,49.523239
2023-991002,2023-01-27,000001,Vente,115000,74,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0080,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,717,0.222954,49.501395
2023-991198,2023-02-07,000001,Vente,222000,64,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0074,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,494,0.237395,49.508935
2023-991428,2023-02-28,000001,Vente,245000,34,,AV DES COTES BLANCHES,0180,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0030,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,547,0.226445,49.500195
2023-991465,2023-02-27,000001,Vente,180000,148,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,5,109.36,,,,,,,,,1,1,Maison,111,5,,,,,,0.222423,49.523285
2023-991795,2023-03-10,000001,Vente,195000,16,,RUE LOUIS ARAGON,0326,76700,76305,Gonfreville-l'Orcher,76,,,76305000BD0231,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,131,0.23737,49.503044
2023-991932,2023-03-17,000001,Vente,200650,17,,RUE DU BEAU PANORAMA,0035,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0066,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.209881,49.506015
2023-991932,2023-03-17,000001,Vente,200650,17,,RUE DU BEAU PANORAMA,0035,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0067,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.210038,49.506171
2023-992305,2023-03-22,000001,Vente,210000,5,,RUE JACQUES PREVERT,0286,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0097,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,445,0.230729,49.523774
2023-992351,2023-04-06,000001,Vente,235000,,,NOTRE DAME DES BOIS,B024,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0279,,,,,,,,,,,,,0,,,,,S,sols,,,587,0.217656,49.503171
2023-992351,2023-04-06,000001,Vente,235000,2,,CHE DE LA COURTE COTE,0188,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,0.217237,49.503237
2023-992351,2023-04-06,000001,Vente,235000,2,,CHE DE LA COURTE COTE,0188,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0280,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,587,0.217237,49.503237
2023-992358,2023-03-21,000001,Vente,23000,,,MAYVILLE,B042,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0016,,,,,,,,,,,,,0,,,,,L,landes,,,4271,0.203459,49.498563
2023-992401,2023-04-12,000001,Vente,300000,118,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.230452,49.49986
2023-992401,2023-04-12,000001,Vente,300000,118,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0051,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.230452,49.49986
2023-992401,2023-04-12,000001,Vente,300000,118,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,815,0.230452,49.49986
2023-992401,2023-04-12,000001,Vente,300000,118,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,815,0.230452,49.49986
2023-992401,2023-04-12,000001,Vente,300000,118,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0051,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,815,0.230452,49.49986
2023-992401,2023-04-12,000001,Vente,300000,118,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.230452,49.49986
2023-992438,2023-03-29,000001,Vente,195000,17,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,0.238618,49.507892
2023-992438,2023-03-29,000001,Vente,195000,17,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0095,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,396,0.238618,49.507892
2023-992485,2023-04-06,000001,Vente,217000,17,,AV DES COTES BLANCHES,0180,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0077,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,556,0.228051,49.499184
2023-992641,2023-04-14,000001,Vente,165000,31,,CHE DE LA FONDANCE,0240,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0240,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,212,0.215283,49.504725
2023-992641,2023-04-14,000001,Vente,165000,31,,CHE DE LA FONDANCE,0240,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.215283,49.504725
2023-992641,2023-04-14,000001,Vente,165000,31,,CHE DE LA FONDANCE,0240,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.215283,49.504725
2023-992775,2023-03-16,000001,Vente,,,,MAYVILLE,B042,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0059,,,,,,,,,,,,,0,,,,,P,prés,,,3621,0.198596,49.498254
2023-992775,2023-03-16,000001,Vente,,,,MAYVILLE,B042,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0060,,,,,,,,,,,,,0,,,,,P,prés,,,18766,0.197704,49.498522
2023-992775,2023-03-16,000001,Vente,,,,LES PATURAGES,B025,76700,76305,Gonfreville-l'Orcher,76,,,76305000DD0059,,,,,,,,,,,,,0,,,,,S,sols,,,4162,0.212461,49.499304
2023-992916,2023-04-27,000001,Vente,261000,62,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0071,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,855,0.220616,49.50193
2023-993225,2023-05-05,000001,Vente,162000,3,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,0.238257,49.506795
2023-993225,2023-05-05,000001,Vente,162000,3,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0104,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,493,0.238257,49.506795
2023-993355,2023-04-28,000001,Vente,139000,10,,PL RENE CANCE,0464,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0226,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,315,0.23136,49.508715
2023-993383,2023-05-24,000001,Vente,,,,RUE THEODORE MONOD,0506,76700,76305,Gonfreville-l'Orcher,76,,,76305000BB0167,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.234862,49.51274
2023-993408,2023-05-16,000001,Vente,441000,13,,RUE DES CAMBRETTES,0102,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,784,0.232839,49.521205
2023-993408,2023-05-16,000001,Vente,441000,13,,RUE DES CAMBRETTES,0102,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0196,,,,,,,,,,,,,0,1,Maison,197,9,S,sols,,,500,0.232839,49.521205
2023-993408,2023-05-16,000001,Vente,441000,13,,RUE DES CAMBRETTES,0102,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.232839,49.521205
2023-993408,2023-05-16,000001,Vente,441000,13,,RUE DES CAMBRETTES,0102,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0196,,,,,,,,,,,,,0,1,Maison,197,9,AG,terrains d'agrément,,,784,0.232839,49.521205
2023-993479,2023-05-22,000001,Vente,480000,9003,,LOT DU CAMPDOLENT,A100,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0144,,,17,206,18,409,,,,,,,2,4,Local industriel. commercial ou assimilé,600,0,,,,,,0.227133,49.511984
2023-993614,2023-05-16,000001,Vente,1,9002,,RTE INDUSTRIELLE,0282,76700,76305,Gonfreville-l'Orcher,76,,,76305000DI0019,,,2,195.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,190,0,,,,,,0.20994,49.48559
2023-993672,2023-06-01,000001,Vente,1150000,8,,RUE DE LA PLAINE,0441,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,1500,0.220826,49.509052
2023-993672,2023-06-01,000001,Vente,1150000,8,,RUE DE LA PLAINE,0441,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,P,prés,,,1500,0.220826,49.509052
2023-993742,2023-05-30,000001,Vente,270000,17,,RUE SIMONE VEIL,0495,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0028,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,600,0.21208,49.507396
2023-993879,2023-06-07,000001,Vente,195000,31,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,0.237888,49.508317
2023-993879,2023-06-07,000001,Vente,195000,31,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0087,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,561,0.237888,49.508317
2023-994014,2023-06-12,000001,Vente,156000,33,,RUE BEL HORIZON,0040,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0152,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,264,0.211735,49.504845
2023-994213,2023-06-06,000001,Vente,279000,,,IMP DES CYCLISTES,0201,76700,76305,Gonfreville-l'Orcher,76,,,76305000BB0037,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.234972,49.514653
2023-994213,2023-06-06,000001,Vente,279000,1,,RUE DES CLOS MOLINONS,0153,76700,76305,Gonfreville-l'Orcher,76,,,76305000BB0041,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,611,0.235429,49.514047
2023-994213,2023-06-06,000001,Vente,279000,,,RUE DES CLOS MOLINONS,0153,76700,76305,Gonfreville-l'Orcher,76,,,76305000BB0078,,,,,,,,,,,,,0,,,,,S,sols,,,4798,0.233753,49.51384
2023-994213,2023-06-06,000001,Vente,279000,,,RUE DES CLOS MOLINONS,0153,76700,76305,Gonfreville-l'Orcher,76,,,76305000BB0079,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.233808,49.513962
2023-994353,2023-06-28,000001,Vente,500000,9002,,RUE DU CAMP PHILIP MORRIS,0103,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,S,sols,,,4635,0.228399,49.508984
2023-994353,2023-06-28,000001,Vente,500000,9002,,RUE DU CAMP PHILIP MORRIS,0103,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2192,0,S,sols,,,4635,0.228399,49.508984
2023-994353,2023-06-28,000001,Vente,500000,9002,,RUE DU CAMP PHILIP MORRIS,0103,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,401,0,S,sols,,,4635,0.228399,49.508984
2023-994353,2023-06-28,000001,Vente,500000,9002,,RUE DU CAMP PHILIP MORRIS,0103,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,S,sols,,,4635,0.228399,49.508984
2023-994353,2023-06-28,000001,Vente,500000,9002,,RUE DU CAMP PHILIP MORRIS,0103,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,4635,0.228399,49.508984
2023-994536,2023-06-30,000001,Vente,145000,11,,AV DE BROQUEVILLE,0090,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0253,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,406,0.204489,49.499581
2023-994536,2023-06-30,000001,Vente,145000,11,,AV DE BROQUEVILLE,0090,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,0.204489,49.499581
2023-994536,2023-06-30,000001,Vente,145000,11,,AV DE BROQUEVILLE,0090,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0403,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.20455,49.499485
2023-994723,2023-07-17,000001,Vente,365000,9008,,CHE DE LA FORGE,0241,76700,76305,Gonfreville-l'Orcher,76,,,76305000AD0056,,,,,,,,,,,,,0,1,Maison,133,2,S,sols,,,700,0.240232,49.51533
2023-994723,2023-07-17,000001,Vente,365000,9008,,CHE DE LA FORGE,0241,76700,76305,Gonfreville-l'Orcher,76,,,76305000AD0056,,,,,,,,,,,,,0,1,Maison,133,2,AG,terrains d'agrément,,,734,0.240232,49.51533
2023-994824,2023-07-13,000001,Vente,247000,9058,,VALLEE DE GOURNAY,B030,76700,76305,Gonfreville-l'Orcher,76,,,76305000AA0167,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1014,0.212625,49.520606
2023-994977,2023-07-19,000001,Vente,225750,2,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0147,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,0.22241,49.502053
2023-994980,2023-06-29,000001,Vente,195000,3,,RUE DU 19 MARS 1962,0203,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0012,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,652,0.235008,49.511021
2023-995131,2023-06-30,000001,Vente,115000,35,,RUE D APREMONT,0010,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,0.204284,49.503109
2023-995131,2023-06-30,000001,Vente,115000,35,,RUE D APREMONT,0010,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0230,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,408,0.204284,49.503109
2023-995300,2023-07-31,000001,Vente,238000,9003,,SEN DES PECHEURS,0431,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0105,,,1,154.34,,,,,,,,,1,1,Maison,121,5,,,,,,0.233912,49.502235
2023-995312,2023-07-21,000001,Vente,246000,19,,AV DES COTES BLANCHES,0180,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0076,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,554,0.227871,49.499257
2023-995399,2023-08-04,000001,Vente,170000,10,,RUE DE LA MOTTE FEODALE,0369,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,0.228676,49.50296
2023-995399,2023-08-04,000001,Vente,170000,10,,RUE DE LA MOTTE FEODALE,0369,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0002,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,652,0.228676,49.50296
2023-995414,2023-08-10,000001,Vente,196000,13,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0277,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,912,0.219662,49.502816
2023-995462,2023-08-08,000001,Vente,186000,25,B,RUE DE LA VERRERIE,0530,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0210,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,395,0.20535,49.502328
2023-995695,2023-08-23,000001,Vente,76000,10,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.221987,49.502417
2023-995695,2023-08-23,000001,Vente,76000,10,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.221987,49.502417
2023-995695,2023-08-23,000001,Vente,76000,10,,CHE DU CHOUQUET,0132,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0144,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,604,0.221987,49.502417
2023-995714,2023-08-11,000001,Vente,164000,9002,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,6,76.97,,,,,,,,,1,1,Maison,47,2,,,,,,0.222423,49.523285
2023-995953,2023-09-04,000001,Vente,1510000,6,,AV DU CAMPDOLENT,0104,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1760,0,S,sols,,,4503,0.22645,49.509883
2023-995953,2023-09-04,000001,Vente,1510000,6,,AV DU CAMPDOLENT,0104,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,4503,0.22645,49.509883
2023-996000,2023-08-30,000001,Vente,292000,33,,RUE DU 8 MAI 1945,0276,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0047,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,679,0.237186,49.509905
2023-996040,2023-09-11,000001,Vente,203000,3,,RUE DE LA LEZARDE,0320,76700,76305,Gonfreville-l'Orcher,76,,,76305000DB0260,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,221,0.203928,49.502149
2023-996115,2023-09-05,000001,Vente,218770,66,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,0.237548,49.509001
2023-996115,2023-09-05,000001,Vente,218770,66,,RUE FREDERIC JOLIOT CURIE,0242,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0075,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,558,0.237548,49.509001
2023-996207,2023-08-31,000001,Vente,1160000,6,,RUE DE LA PLAINE,0441,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2165,0,S,sols,,,7595,0.220095,49.509508
2023-996207,2023-08-31,000001,Vente,1160000,6,,RUE DE LA PLAINE,0441,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0142,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.219866,49.508803
2023-996254,2023-09-12,000001,Vente,140280,57,,RUE LOUIS ARAGON,0326,76700,76305,Gonfreville-l'Orcher,76,,,76305000BD0248,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,131,0.236279,49.503175
2023-996323,2023-09-14,000001,Vente,110000,15,,CHE DE SAINT DIGNEFORT,0458,76700,76305,Gonfreville-l'Orcher,76,,,76305000AO0080,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,968,0.214973,49.502336
2023-996401,2023-09-26,000001,Vente,3200000,9002,,RUE DE LA FERME DAMBUC,0237,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1660,0,S,sols,,,3596,0.222564,49.511836
2023-996401,2023-09-26,000001,Vente,3200000,9002,,RUE DE LA FERME DAMBUC,0237,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,3596,0.222564,49.511836
2023-996401,2023-09-26,000001,Vente,3200000,,,RUE DE LA FERME DAMBUC,0237,76700,76305,Gonfreville-l'Orcher,76,,,76305000BA0104,,,,,,,,,,,,,0,,,,,S,sols,,,4784,0.223587,49.51194
2023-996522,2023-09-27,000001,Vente,113000,20,,RUE HENRI PAUL SCHNEIDER,0270,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0140,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,260,0.201225,49.501626
2023-996577,2023-09-08,000001,Vente,160000,21,,RUE LOUIS ARAGON,0326,76700,76305,Gonfreville-l'Orcher,76,,,76305000BD0214,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,132,0.237515,49.502669
2023-996731,2023-09-26,000001,Vente,3000,2,,CHE DU HALAGE,0254,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,0.201506,49.498354
2023-996741,2023-09-19,000001,Vente,52000,,,FERME PRADON,B014,76700,76305,Gonfreville-l'Orcher,76,,,76305000AC0045,,,,,,,,,,,,,0,,,,,T,terres,,,20321,0.231303,49.518429
2023-996741,2023-09-19,000001,Vente,52000,,,LES CAMBRETTES,B031,76700,76305,Gonfreville-l'Orcher,76,,,76305000AC0050,,,,,,,,,,,,,0,,,,,T,terres,,,5563,0.233689,49.518487
2023-996770,2023-09-29,000001,Vente,235000,24,,RUE JACQUES DUCLOS,0284,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0142,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,480,0.2307,49.506986
2023-996770,2023-09-29,000001,Vente,235000,24,,RUE JACQUES DUCLOS,0284,76700,76305,Gonfreville-l'Orcher,76,,,76305000BE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.2307,49.506986
2023-996891,2023-10-02,000001,Vente,149000,4,,RUE MAURICE THOREZ,0350,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0116,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,155,0.233899,49.502913
2023-996948,2023-10-16,000001,Vente,10000,9002,,RTE INDUSTRIELLE,0282,76700,76305,Gonfreville-l'Orcher,76,,,76305000DI0019,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.20994,49.48559
2023-996948,2023-10-16,000001,Vente,10000,9002,,RTE INDUSTRIELLE,0282,76700,76305,Gonfreville-l'Orcher,76,,,76305000DI0019,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,0.20994,49.48559
2023-996948,2023-10-16,000001,Vente,10000,9002,,RTE INDUSTRIELLE,0282,76700,76305,Gonfreville-l'Orcher,76,,,76305000DI0019,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,0.20994,49.48559
2023-997227,2023-10-06,000001,Vente,223000,108,B,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AI0057,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1106,0.228195,49.500185
2023-997467,2023-11-02,000001,Vente,123500,41,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.215703,49.50335
2023-997467,2023-11-02,000001,Vente,123500,41,,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AM0290,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,399,0.215703,49.50335
2023-997533,2023-11-02,000001,Vente,165000,81,,ALL DES PINSONS,0444,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0012,,,159,,59,81.27,,,,,,,2,1,Maison,70,4,,,,,,0.222824,49.524308
2023-997617,2023-11-09,000001,Vente,6630,79,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AH0051,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,673,0.240082,49.496289
2023-997635,2023-11-06,000001,Vente,46000,2,,RUE DANIELLE CASANOVA,0204,76700,76305,Gonfreville-l'Orcher,76,,,76305000BD0089,,,24,,,,,,,,,,1,2,Appartement,22,1,,,,,,0.234945,49.503035
2023-997635,2023-11-06,000001,Vente,46000,2,,RUE DANIELLE CASANOVA,0204,76700,76305,Gonfreville-l'Orcher,76,,,76305000BD0089,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.234945,49.503035
2023-997784,2023-11-09,000001,Vente,110000,9010,,CITE CAMUS,0110,76700,76305,Gonfreville-l'Orcher,76,,,76305000AB0043,,,3,74.29,,,,,,,,,1,1,Maison,72,4,,,,,,0.222423,49.523285
2023-997937,2023-11-17,000001,Vente,100000,16,,QUAI BELLOT,0070,76700,76305,Gonfreville-l'Orcher,76,,,76305000DA0061,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,731,0.199602,49.500625
2023-998044,2023-11-29,000001,Vente,252700,106,B,RTE D ORCHER,0400,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0099,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,824,0.227477,49.500276
2023-998427,2023-11-29,000001,Vente,72000,43,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0001,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,464,0.219401,49.501161
2023-998427,2023-11-29,000001,Vente,72000,43,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,0.219401,49.501161
2023-998427,2023-11-29,000001,Vente,72000,43,,AV MARCEL LE MIGNOT,0332,76700,76305,Gonfreville-l'Orcher,76,,,76305000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,0.219401,49.501161
2023-998611,2023-12-20,000001,Vente,475000,2,,RUE DES CAMBRETTES,0102,76700,76305,Gonfreville-l'Orcher,76,,,76305000AC0064,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,730,0.232561,49.520841
2023-998722,2023-12-14,000001,Vente,247000,24,,RUE DU 8 MAI 1945,0276,76700,76305,Gonfreville-l'Orcher,76,,,76305000BC0052,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,516,0.237422,49.510423