id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105999,2020-04-22,000001,Vente,25312,,,LA METAIRIE D ALON-EST,B032,11300,11211,Magrie,11,,,11211000BM0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,8980,2.199463,43.019088
2020-105999,2020-04-22,000001,Vente,25312,,,LA METAIRIE D ALON-EST,B032,11300,11211,Magrie,11,,,11211000BM0023,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.199626,43.01948
2020-105999,2020-04-22,000001,Vente,25312,,,LA METAIRIE D ALON-EST,B032,11300,11211,Magrie,11,,,11211000BM0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,7684,2.199626,43.01948
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,4493,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,117,4,BT,taillis simples,,,4493,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1379,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,4493,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,POTAG,Jardin potager,1676,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,4493,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2559,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,POTAG,Jardin potager,1676,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,T,terres,,,1379,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,T,terres,,,1379,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,T,terres,,,1379,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,1676,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,2559,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,POTAG,Jardin potager,1676,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,2559,2.202001,43.010562
2020-106124,2020-05-14,000001,Vente,243000,178,,LE CROS,B016,11300,11211,Magrie,11,,,11211000BH0038,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,2559,2.202001,43.010562
2020-107515,2020-08-05,000001,Vente,49888,,,LA FOUNT D EN FESTO,B019,11300,11211,Magrie,11,,,11211000AE0001,,,,,,,,,,,,,0,,,,,L,landes,,,3969,2.181467,43.029156
2020-107515,2020-08-05,000001,Vente,49888,,,LA FOUNT D EN FESTO,B019,11300,11211,Magrie,11,,,11211000AE0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,24926,2.181604,43.028488
2020-107515,2020-08-05,000001,Vente,49888,,,LA FOUNT D EN FESTO,B019,11300,11211,Magrie,11,,,11211000AE0022,,,,,,,,,,,,,0,,,,,L,landes,,,192,2.182723,43.027922
2020-107515,2020-08-05,000001,Vente,49888,,,LA FOUNT D EN FESTO,B019,11300,11211,Magrie,11,,,11211000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,3313,2.18199,43.027912
2020-107515,2020-08-05,000001,Vente,49888,,,LA FOUNT D EN FESTO,B019,11300,11211,Magrie,11,,,11211000AE0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,2.180926,43.027652
2020-107515,2020-08-05,000001,Vente,49888,,,PENNER,B037,11300,11211,Magrie,11,,,11211000AL0041,,,,,,,,,,,,,0,,,,,L,landes,,,406,2.182235,43.029156
2020-107763,2020-08-20,000001,Vente,75000,,,PALAJO,B036,11300,11211,Magrie,11,,,11211000AZ0097,,,,,,,,,,,,,0,,,,,T,terres,,,8214,2.202577,43.025791
2020-108107,2020-09-11,000001,Vente,190000,,,LE MOULIN,B035,11300,11211,Magrie,11,,,11211000AZ0077,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.201915,43.024755
2020-108107,2020-09-11,000001,Vente,190000,9001,,CHE DU MOULIN,0024,11300,11211,Magrie,11,,,11211000AZ0237,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1120,2.201582,43.024742
2020-108751,2020-10-08,000001,Vente,7000,,,LAS COSTOS,B030,11300,11211,Magrie,11,,,11211000BA0032,,,,,,,,,,,,,0,,,,,T,terres,,,4378,2.208789,43.022355
2020-108823,2020-10-13,000001,Vente,28000,17,,RUE D'OCCITANIE,0025,11300,11211,Magrie,11,,,11211000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.20027,43.027487
2020-108823,2020-10-13,000001,Vente,28000,4,,RUE SAINT ROCH,0030,11300,11211,Magrie,11,,,11211000AA0148,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,54,2.200081,43.02755
2020-108955,2020-10-21,000001,Vente,180000,9,,LE PRAT,B043,11300,11211,Magrie,11,,,11211000AW0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1450,2.203249,43.026748
2020-109093,2020-10-26,000001,Vente,1000,,,LE PRE LONG,B044,11300,11211,Magrie,11,,,11211000AC0052,,,,,,,,,,,,,0,,,,,L,landes,,,1170,2.19092,43.022981
2020-109093,2020-10-26,000001,Vente,1000,,,LE CABAGNOL,B005,11300,11211,Magrie,11,,,11211000AD0001,,,,,,,,,,,,,0,,,,,L,landes,,,812,2.183239,43.025476
2020-109093,2020-10-26,000001,Vente,1000,,,LE CABAGNOL,B005,11300,11211,Magrie,11,,,11211000AE0039,,,,,,,,,,,,,0,,,,,L,landes,,,2585,2.183258,43.025847
2020-109093,2020-10-26,000001,Vente,1000,,,LE CABAGNOL,B005,11300,11211,Magrie,11,,,11211000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1959,2.183667,43.026146
2020-109093,2020-10-26,000001,Vente,1000,,,LE CABAGNOL,B005,11300,11211,Magrie,11,,,11211000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1498,2.1842,43.026327
2020-109093,2020-10-26,000001,Vente,1000,,,LE CABAGNOL,B005,11300,11211,Magrie,11,,,11211000AE0042,,,,,,,,,,,,,0,,,,,L,landes,,,79,2.184368,43.025944
2020-109093,2020-10-26,000001,Vente,1000,,,LE CABAGNOL,B005,11300,11211,Magrie,11,,,11211000AE0043,,,,,,,,,,,,,0,,,,,L,landes,,,447,2.183932,43.025774
2020-109093,2020-10-26,000001,Vente,1000,,,ROQUEBAZY,B046,11300,11211,Magrie,11,,,11211000BH0022,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.197795,43.012642
2020-110166,2020-12-18,000001,Vente,10000,,,LES GRAVES,B027,11300,11211,Magrie,11,,,11211000BL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,2.20826,43.019306
2020-110166,2020-12-18,000001,Vente,10000,,,LES GRAVES,B027,11300,11211,Magrie,11,,,11211000BL0065,,,,,,,,,,,,,0,,,,,T,terres,,,3690,2.20826,43.019306
2020-110189,2020-12-22,000001,Vente,137000,9001,,LE POUNTARROU,B042,11300,11211,Magrie,11,,,11211000AM0078,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1038,2.206233,43.033966
