siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103456,00018,21710345600018,O,1983-03-01,02,2019,,2021-10-27T08:10:13,true,4,,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
217103456,00026,21710345600026,O,1989-05-26,02,2020,,2022-08-29T09:08:39,false,4,GRAND CHAMP LE BOURG,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.808587,46.435202,0.64,locality,Le Grand Champ 71260 Péronne,71345_B099,D,LE GRAND CHAMP,
217103456,00034,21710345600034,O,1996-12-25,NN,,,2020-05-25T09:44:35,false,3,MAIRIE,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
217103456,00042,21710345600042,O,2001-06-01,NN,,,2017-10-20T15:49:16,false,4,MAIRIE,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2016-12-19,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
217103456,00059,21710345600059,O,2004-01-01,NN,,,2011-06-27T16:06:13,false,4,MAIRIE,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DU PETIT MARTORET,,,,42.99Z,NAFRev2,N,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
247100605,00069,24710060500069,O,2002-12-27,NN,,,2018-09-29T12:07:29,false,4,,,,,ZA DES TEPPES SOLDAT,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DECHETTERIE,,,,38.12Z,NAFRev2,N,4.798377,46.436987,0.81,street,Rue des Teppes Soldat 71260 Péronne,71345_0820,G,RUE DES TEPPES SOLDAT,
257101469,00019,25710146900019,O,1983-03-01,11,2019,,2021-10-27T08:12:24,true,4,MAIRIE,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
267104198,00010,26710419800010,O,1986-01-01,NN,,,2016-11-20T14:03:51,true,5,MAIRIE,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
277106217,00015,27710621700015,O,,NN,,,,true,1,,,,,MAIRIE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.80963,46.438669,0.91,street,Place de la Mairie 71260 Péronne,71345_0560,G,PLACE DE LA MAIRIE,
297101560,00011,29710156000011,O,1990-11-26,01,2020,,2022-08-29T09:10:58,true,5,MAIRIE,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,42.99Z,NAFRev2,O,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
297101743,00013,29710174300013,O,1993-09-20,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,,,,LE BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.80357,46.437995,0.31,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
305250920,00017,30525092000017,O,1976-01-01,NN,,,2010-02-01T19:51:25,true,4,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
309314086,00013,30931408600013,O,,,,,,true,1,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
311127799,00014,31112779900014,O,,,,,,true,1,,,,,SAINT PIERRE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.3Z,NAF1993,N,4.789513,46.439452,0.94,locality,Saint Pierre 71260 Péronne,71345_B199,G,SAINT PIERRE,
311507305,00010,31150730500010,O,1965-01-01,02,2020,4391AZ,2022-08-29T09:13:42,true,6,,54,,PL,DE LA MAIRIE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2018-03-15,A,SARL MICHEL GRANGER,,,,43.91A,NAFRev2,O,4.809492,46.438526,0.85,housenumber,54 Place de la Mairie 71260 Péronne,71345_0560_00054,G,54 PLACE DE LA MAIRIE,
312571672,00012,31257167200012,O,1900-01-01,NN,,,,true,3,,,,,AU BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313799900,00011,31379990000011,O,1900-01-01,NN,,,2019-01-05T04:05:43,true,5,,,,,SAINT PIERRE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,4.789513,46.439452,0.94,locality,Saint Pierre 71260 Péronne,71345_B199,G,SAINT PIERRE,
317337715,00013,31733771500013,O,,,,,,true,1,,,,,LES MARTINS,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.808833,46.441012,0.94,street,Les Martins 71260 Péronne,71345_bm3r1h,G,LES MARTINS,
318469079,00012,31846907900012,O,1980-01-01,NN,,,2021-07-28T04:15:29,true,10,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318543386,00011,31854338600011,O,,,,,,true,1,,,,,LES MARTINS,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.808833,46.441012,0.94,street,Les Martins 71260 Péronne,71345_bm3r1h,G,LES MARTINS,
319831996,00016,31983199600016,O,1980-08-18,NN,,,,true,1,,,,,AU BOURG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321743833,00014,32174383300014,O,,,,,,true,1,,,,,LE MORTIER,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,01.1G,NAF1993,N,4.823842,46.435265,0.75,locality,La Baisse de Mortier 71260 Péronne,71345_B002,G,LA BAISSE DE MORTIER,
321808552,00020,32180855200020,O,1983-08-01,NN,,,2008-11-07T00:38:08,true,4,,,,LD,LES TEPPES DU ROUX,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,4.801896,46.437313,0.92,street,Lotissement les Teppes du Roux 71260 Péronne,71345_A040,G,LOTISSEMENT LES TEPPES DU ROUX,
325576338,00025,32557633800025,O,1985-07-01,NN,,,2011-10-25T17:06:55,true,4,,,,,CIDEX 1530,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326157435,00016,32615743500016,O,1983-01-01,NN,,,,true,1,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326166253,00012,32616625300012,O,1983-01-01,NN,,,2009-06-28T04:55:48,true,2,,,,,SAINT PIERRE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,,,,4.789513,46.439452,0.94,locality,Saint Pierre 71260 Péronne,71345_B199,G,SAINT PIERRE,
326308194,00017,32630819400017,O,1983-01-01,NN,,,2009-07-08T04:38:56,true,3,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326308202,00018,32630820200018,O,1983-01-01,NN,,,2007-10-08T09:56:50,true,3,,,,,LE CARRUGE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,01.1G,NAFRev1,N,4.789718,46.43338,0.94,street,Le Carruge 71260 Péronne,71345_yt4i70,G,LE CARRUGE,
326363009,00019,32636300900019,O,1983-01-01,NN,,,,true,1,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328003108,00011,32800310800011,O,1983-01-01,NN,,,,true,1,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328347109,00014,32834710900014,O,1983-01-01,NN,,,2011-07-27T08:01:35,false,4,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328757976,00019,32875797600019,O,1984-01-01,NN,,,2013-05-27T02:58:52,true,3,,,,LD,SAINT PIERRE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.789513,46.439452,0.94,locality,Saint Pierre 71260 Péronne,71345_B199,G,SAINT PIERRE,
328757984,00013,32875798400013,O,1981-11-11,01,2020,,2022-08-29T09:20:32,true,4,,,,,DOMAINE DE LA CONDEMINE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.3007798,46.0316373,0.73,poi.pitch,Salle de la Condemine (Terrain de sport) Thizy-les-Bourgs,https://osm.org/way/143524485,G,,
328928395,00016,32892839500016,O,1984-01-01,NN,,,2012-11-13T03:44:57,true,3,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,,,,0,,,,,,
329185235,00010,32918523500010,O,1984-01-01,NN,,,2016-01-12T00:11:49,true,4,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329374862,00012,32937486200012,O,,NN,,,2007-01-18T09:18:44,true,1,,,,LD,VAUX SOUS FARGE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.17,NAP,N,4.81608,46.438552,0.77,street,Vaux sous Targe 71260 Péronne,71345_B224,G,VAUX SOUS TARGE,
329381776,00015,32938177600015,O,1984-01-01,NN,,,,true,3,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330335340,00015,33033534000015,O,,NN,,,,true,1,,,,,LES LEGERES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,84.12,NAP,N,4.784248,46.448515,0.82,street,Impasse des Legeres 71260 Péronne,71345_0540,G,IMPASSE DES LEGERES,
330345257,00019,33034525700019,O,1984-08-01,02,2020,,2022-08-29T09:21:26,true,4,,,,,LA CONDEMINE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.783917,46.447282,0.44,street,Rue de la Combe du Roi 71260 Péronne,71345_0200,G,RUE DE LA COMBE DU ROI,
330662883,00017,33066288300017,O,1900-01-01,,,,2011-04-28T00:25:54,false,4,,,,,LES HIRONDELLES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,93.0N,NAF1993,N,4.801011,46.438067,0.35,locality,Les Petites Teppes de Roux 71260 Péronne,71345_B149,G,LES PETITES TEPPES DE ROUX,
330662883,00025,33066288300025,O,2009-09-28,,,,2021-02-23T10:51:02,true,1,,,,,LE BOUT,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,86.90F,NAFRev2,N,4.80357,46.437995,0.34,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
333391084,00014,33339108400014,O,1985-05-04,NN,,,2011-07-08T09:42:44,false,4,,,,,LE BOUT,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,4.80357,46.437995,0.34,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
333391084,00022,33339108400022,O,2011-07-07,,,,2013-03-28T19:33:28,true,2,,,,RUE,DE L'ETANG,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,4.810626,46.435773,0.95,street,Rue de l’Etang 71260 Péronne,71345_0280,G,RUE DE L ETANG,
334106556,00015,33410655600015,O,,NN,,,,true,1,,,,LD,LES TEPPES DE ROUX,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,4.801011,46.438067,0.92,locality,Les Petites Teppes de Roux 71260 Péronne,71345_B149,G,LES PETITES TEPPES DE ROUX,
334157674,00014,33415767400014,O,1985-01-01,NN,,,2006-10-27T02:36:09,true,3,,,,LD,LE CARUGE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,4.789718,46.43338,0.84,street,Le Carruge 71260 Péronne,71345_yt4i70,G,LE CARRUGE,
337640635,00013,33764063500013,O,1986-01-01,NN,,,2008-01-04T21:12:38,true,3,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340279280,00010,34027928000010,O,1987-02-02,NN,,,2008-01-04T21:40:18,true,3,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340279504,00013,34027950400013,O,1987-02-12,NN,,,2009-06-28T05:42:32,true,3,,,,,LE CARRUGE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.789718,46.43338,0.94,street,Le Carruge 71260 Péronne,71345_yt4i70,G,LE CARRUGE,
340337278,00014,34033727800014,O,1986-02-18,NN,,,,true,1,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340930023,00064,34093002300064,O,2014-05-01,,,,2021-02-23T10:56:49,true,1,,,,RUE,DES LAVANDIERES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,KUTTLER JEAN MARC,43.31Z,NAFRev2,N,4.809049,46.437516,0.95,street,Rue des Lavandières 71260 Péronne,71345_0500,G,RUE DES LAVANDIERES,
342676954,00015,34267695400015,O,1986-02-24,NN,,,2008-01-04T22:06:40,true,3,,,,,SAINT PIERRE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.789513,46.439452,0.94,locality,Saint Pierre 71260 Péronne,71345_B199,G,SAINT PIERRE,
342818846,00012,34281884600012,O,1985-01-01,NN,,,2019-01-24T04:01:25,true,4,,,,,LES AS,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,4.818779,46.448712,0.65,street,Route des As 71260 Péronne,71345_0020,G,ROUTE DES AS,
344307632,00010,34430763200010,O,1988-01-21,NN,,,2008-01-04T22:26:05,true,3,,,,LD,LES BURDINES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.811483,46.438899,0.77,street,Chemin des Burdines 71260 Péronne,71345_0080,G,CHEMIN DES BURDINES,
350990941,00022,35099094100022,O,2000-04-21,NN,,,2008-01-04T23:23:27,true,4,CIDEX 1556,,,,LA CONDEMINE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.783917,46.447282,0.44,street,Rue de la Combe du Roi 71260 Péronne,71345_0200,G,RUE DE LA COMBE DU ROI,
352623722,00019,35262372200019,O,1989-12-02,NN,,,2019-02-21T03:57:49,true,3,,,,LD,SAINT PIERRE DE LANGUES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.790147,46.441689,0.83,locality,Saint Pierre de Lanques 71260 Péronne,71345_B234,G,SAINT PIERRE DE LANQUES,
352774616,00028,35277461600028,O,1993-08-31,NN,,4399CZ,2019-06-24T13:06:35,true,5,,,,LD,AUX PETITES TEPPES DU ROUX,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,4.801011,46.438067,0.75,locality,Les Petites Teppes de Roux 71260 Péronne,71345_B149,G,LES PETITES TEPPES DE ROUX,
377488721,00053,37748872100053,O,2017-07-26,,,,2017-12-05T10:15:38,true,2,,,,,LIEU DIT LE BOUT,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,86.90D,NAFRev2,N,4.80357,46.437995,0.34,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
379860828,00019,37986082800019,O,1990-09-01,NN,,,2019-06-24T13:09:52,true,4,,,,LD,SAINT PIERRE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.789513,46.439452,0.94,locality,Saint Pierre 71260 Péronne,71345_B199,G,SAINT PIERRE,
380326744,00014,38032674400014,O,1991-01-02,NN,,,,true,1,,,,LD,LES TEPPES DE ROUX,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,4.801011,46.438067,0.92,locality,Les Petites Teppes de Roux 71260 Péronne,71345_B149,G,LES PETITES TEPPES DE ROUX,
382292472,00018,38229247200018,O,1991-05-11,NN,,,2019-06-24T13:11:53,true,3,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382862555,00051,38286255500051,O,2013-01-01,NN,,,2020-08-25T10:19:50,false,2,,,,RUE,DES LAVANDIERES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.17B,NAFRev2,O,4.809049,46.437516,0.95,street,Rue des Lavandières 71260 Péronne,71345_0500,G,RUE DES LAVANDIERES,
383936804,00012,38393680400012,O,1991-12-02,NN,,,2019-12-24T03:50:55,true,3,,63,,CHE,DU LAVOIR,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.808571,46.442884,0.83,housenumber,63 Chemin du Lavoir 71260 Péronne,71345_0520_00063,G,63 CHEMIN DU LAVOIR,
384615779,00012,38461577900012,O,1992-02-22,NN,,,,true,1,,,,,LES AS,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1G,NAF1993,N,4.818779,46.448712,0.65,street,Route des As 71260 Péronne,71345_0020,G,ROUTE DES AS,
388273641,00018,38827364100018,O,1992-08-06,NN,,,2010-01-14T04:44:45,true,5,,,,,SAINT PIERRE DE LANQUES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,4.790147,46.441689,0.94,locality,Saint Pierre de Lanques 71260 Péronne,71345_B234,G,SAINT PIERRE DE LANQUES,
388597254,00019,38859725400019,O,1992-09-01,NN,,,,false,4,,,,LD,LA CONDEMINE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,4.783917,46.447282,0.44,street,Rue de la Combe du Roi 71260 Péronne,71345_0200,G,RUE DE LA COMBE DU ROI,
390378289,00016,39037828900016,O,1993-09-01,NN,,,,true,1,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
390463131,00016,39046313100016,O,1993-03-11,NN,,,2018-03-07T11:05:03,false,4,,,,,LE BOUT,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.42Z,NAFRev2,N,4.80357,46.437995,0.34,street,Le Petit Martoret 71260 Péronne,71345_B146,G,LE PETIT MARTORET,
390463131,00024,39046313100024,O,2018-02-01,,,,2021-02-23T11:16:23,true,1,ROUTE DES AS,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,4.818779,46.448712,0.94,street,Route des As 71260 Péronne,71345_0020,D,ROUTE DES AS,
391892619,00019,39189261900019,O,1973-11-11,NN,,,2012-07-28T12:06:41,true,4,,,,,LE CARRUGE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.789718,46.43338,0.94,street,Le Carruge 71260 Péronne,71345_yt4i70,G,LE CARRUGE,
391915931,00011,39191593100011,O,1992-01-01,NN,,,2008-01-04T23:58:38,true,3,,,,,ST PIERRE DE PAUQUE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.789563,46.439286,0.61,street,Rue de Saint Pierre 71260 Péronne,71345_0760,G,RUE DE SAINT PIERRE,
392355871,00014,39235587100014,O,1993-09-01,NN,,,2006-11-25T12:12:46,true,1,,,,,LES COURS THIBAUTS,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.3G,NAF1993,O,4.810992,46.440252,0.68,street,Cours Thibaut 71260 Péronne,71345_B065,G,COURS THIBAUT,
392385415,00014,39238541500014,O,,NN,,,,true,1,,,,DOM,DU MORTIER,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.816855,46.438785,0.69,street,Route du Mortier 71260 Péronne,71345_0650,G,ROUTE DU MORTIER,
393374608,00015,39337460800015,O,1993-12-14,11,2020,,2022-08-29T09:17:16,true,4,,1033,,RTE,DE LANQUES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.789872,46.440036,0.86,housenumber,1033 Route de Lanques 71260 Péronne,71345_0480_01033,G,1033 ROUTE DE LANQUES,
394235618,00011,39423561800011,O,1973-01-01,NN,,,2020-12-07T10:02:07,true,4,CIDEX 1504,,,,DOMAINE DU FOURNET,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,4.795817,46.45544,0.63,street,Route du Fournet 71260 Péronne,71345_0360,G,ROUTE DU FOURNET,
394266480,00018,39426648000018,O,1994-01-01,NN,,,2017-06-23T11:34:11,true,4,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394594576,00016,39459457600016,O,1994-05-01,NN,,,,true,4,,,,,LE MORTIER,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,71.3G,NAFRev1,N,4.823842,46.435265,0.75,locality,La Baisse de Mortier 71260 Péronne,71345_B002,G,LA BAISSE DE MORTIER,
394988356,00033,39498835600033,O,2002-05-18,NN,,,2009-04-22T20:13:35,false,5,,,,,LE CARRUGE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,4.789718,46.43338,0.94,street,Le Carruge 71260 Péronne,71345_yt4i70,G,LE CARRUGE,
398586719,00013,39858671900013,O,1994-08-26,NN,,,2018-06-20T14:00:16,true,3,DOMAINE DU MORTIER,411,,IMP,DU GOUF,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8207,46.432954,0.76,housenumber,411 Impasse du Gouffre d’Uriane 71260 Péronne,71345_0400_00411,G,411 IMPASSE DU GOUFFRE D URIANE,
398624346,00019,39862434600019,O,1994-10-01,NN,,,2006-11-25T12:35:12,true,3,,,,,LA TOUR PENET,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,52.2J,NAFRev1,N,4.812492,46.441019,0.94,locality,La Tour Penet 71260 Péronne,71345_B221,G,LA TOUR PENET,
398647891,00017,39864789100017,O,1994-08-30,03,2020,,2022-08-29T09:19:54,true,4,DOMAINE DE MORTIER IMPASSE DU GOUFFRE,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398750919,00019,39875091900019,O,1994-09-01,01,2020,,2022-08-29T09:20:00,true,3,,1276,,RTE,DE LANQUES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.78925,46.442049,0.86,housenumber,1276 Route de Lanques 71260 Péronne,71345_0480_01276,G,1276 ROUTE DE LANQUES,
400342085,00018,40034208500018,O,1985-07-15,NN,,,2006-10-28T02:49:27,true,3,,,,,LES BURDINES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,4.811483,46.438899,0.77,street,Chemin des Burdines 71260 Péronne,71345_0080,G,CHEMIN DES BURDINES,
401869441,00014,40186944100014,O,1995-08-15,,,,,false,3,,,,,LES BURDINES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.811483,46.438899,0.77,street,Chemin des Burdines 71260 Péronne,71345_0080,G,CHEMIN DES BURDINES,
401869441,00022,40186944100022,O,1999-12-31,02,2020,,2022-08-29T09:22:38,true,4,231 RUE DU MARTORET,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.806064,46.438789,0.95,housenumber,231 Rue du Martoret 71260 Péronne,71345_0600_00231,D,231 RUE DU MARTORET,
402184634,00010,40218463400010,O,1995-09-01,12,2020,3312ZA,2022-08-29T09:22:53,true,5,,,,LD,SAINT PIERRE DE LANQUES,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.61Z,NAFRev2,O,4.790147,46.441689,0.94,locality,Saint Pierre de Lanques 71260 Péronne,71345_B234,G,SAINT PIERRE DE LANQUES,
402195218,00019,40219521800019,O,1995-08-31,NN,,,2014-04-22T10:59:47,false,3,,,,,LES PICARDS,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.801011,46.438067,0.4,locality,Les Petites Teppes de Roux 71260 Péronne,71345_B149,G,LES PETITES TEPPES DE ROUX,
402195218,00027,40219521800027,O,2014-01-12,,,,2018-04-27T03:50:08,true,1,,,,,LES COURS THIBAULT,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2014-01-12,A,,,,,68.20B,NAFRev2,N,4.810992,46.440252,0.64,street,Cours Thibaut 71260 Péronne,71345_B065,G,COURS THIBAUT,
402413363,00019,40241336300019,O,1994-01-01,NN,,,2018-10-18T16:01:22,true,3,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404497950,00042,40449795000042,O,1999-09-01,NN,,4332BB,2021-12-14T09:37:49,false,6,,,,LD,ST PIERRE DE LANQUES,71260,PERONNE,,CIDEX 1547,71345,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.32B,NAFRev2,N,4.790147,46.441689,0.85,locality,Saint Pierre de Lanques 71260 Péronne,71345_B234,G,SAINT PIERRE DE LANQUES,
404497950,00067,40449795000067,O,2021-12-06,,,4332BB,2022-07-21T03:39:00,true,2,,165,,RUE,DE ST PIERRE,71260,PERONNE,,CI 1547,71345,,,,,,,,,,,,,,,,,,,2022-07-01,F,CB FERMETURES,,,CB FERMETURES,43.32B,NAFRev2,N,4.78989,46.43919,0.86,housenumber,165 Rue de Saint Pierre 71260 Péronne,71345_0760_00165,G,165 RUE DE SAINT PIERRE,
409820255,00019,40982025500019,O,1982-12-31,NN,,,2006-10-28T03:43:56,true,3,,,,,LE CARRUGE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1G,NAFRev1,N,4.789718,46.43338,0.94,street,Le Carruge 71260 Péronne,71345_yt4i70,G,LE CARRUGE,
409820263,00013,40982026300013,O,1982-12-31,NN,,,2009-02-22T05:48:10,true,4,,,,,,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409820271,00016,40982027100016,O,1988-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,ST PIERRE,71260,PERONNE,,,71345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.789563,46.439286,0.75,street,Rue de Saint Pierre 71260 Péronne,71345_0760,G,RUE DE SAINT PIERRE,