siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471434,00016,02547143400016,O,,,,,,true,1,,47,,RUE,DES FONTENELLES,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,-0.544661,46.309644,0.94,housenumber,47 Rue des Fontenelles 79460 Magné,79162_0170_00047,G,47 RUE DES FONTENELLES,
025680018,00022,02568001800022,O,1983-05-03,NN,,,,true,1,,14,,RUE,DU PUITS ST DENIS,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-0.542138,46.318335,0.87,housenumber,14 Rue du Puits Saint-denis 79460 Magné,79162_0390_00014,G,14 RUE DU PUITS SAINT DENIS,
025973504,00019,02597350400019,O,,,,,,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
025974494,00012,02597449400012,O,,NN,,,,true,1,,295,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,-0.543914,46.314565,0.87,housenumber,295 Avenue du Marais Poitevin 79460 Magné,79162_0250_00295,G,295 AVENUE DU MARAIS POITEVIN,
026071431,00022,02607143100022,O,,NN,,,,true,1,,,,RTE,DE COULON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.542959,46.319454,0.42,street,Route de Jousson 79460 Magné,79162_0230,G,ROUTE DE JOUSSON,
026271197,00019,02627119700019,O,1962-01-01,NN,,,,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026370130,00010,02637013000010,O,,,,,,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
026372441,00019,02637244100019,O,,NN,,9999ZZ,2015-03-17T00:10:33,true,1,,,,RTE,DE COULON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,-0.542959,46.319454,0.42,street,Route de Jousson 79460 Magné,79162_0230,G,ROUTE DE JOUSSON,
026472605,00059,02647260500059,O,2010-09-24,,,,2013-06-10T09:56:25,true,1,,12,,IMP,DE JOUSSON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,52.29B,NAFRev2,N,-0.542104,46.324168,0.84,housenumber,12 Impasse de Jousson 79460 Magné,79162_0228_00012,G,12 IMPASSE DE JOUSSON,
026572404,00015,02657240400015,O,,,,,,true,1,,132,,,GRANDE RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.10,NAP,N,-0.544244,46.314475,0.94,street,Grande Rue 79460 Magné,79162_0220,G,GRANDE RUE,
026672477,00010,02667247700010,O,,,,,,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
026771535,00015,02677153500015,O,1966-01-01,NN,,4331ZB,2015-03-17T00:10:34,true,1,,,,RTE,DE NIORT,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-0.542577,46.315066,0.44,street,Ruelle du Port de la Cure 79460 Magné,79162_0340,G,RUELLE DU PORT DE LA CURE,
026870287,00013,02687028700013,O,,NN,,,,true,1,,,,LD,L OUCHETTE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,-0.546432,46.304114,0.92,street,Route de l'Ouchette 79460 Magné,79162_0272,G,ROUTE DE L OUCHETTE,
026970756,00032,02697075600032,O,,NN,,3109BA,2015-03-18T01:41:22,true,1,,,,LD,L OUCHETTE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,52.6E,NAF1993,N,-0.546432,46.304114,0.92,street,Route de l'Ouchette 79460 Magné,79162_0272,G,ROUTE DE L OUCHETTE,
027171818,00019,02717181800019,O,,,,,,true,1,,,,CHE,DE MONPENSIER,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,-0.566829,46.322319,0.59,street,Lieu Dit Monpensier 79460 Magné,79162_1b508q,G,LIEU DIT MONPENSIER,
027172055,00017,02717205500017,O,1966-01-01,NN,,1013BZ,2015-03-17T00:10:35,true,4,,290,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.2C,NAFRev1,O,-0.543764,46.314584,0.87,housenumber,290 Avenue du Marais Poitevin 79460 Magné,79162_0250_00290,G,290 AVENUE DU MARAIS POITEVIN,
027370592,00019,02737059200019,O,,NN,,,,true,1,,,,LD,SEVREAU,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-0.542267,46.315343,0.57,street,Quai de la Sèvre 79460 Magné,79162_0420,G,QUAI DE LA SEVRE,
027371103,00014,02737110300014,O,,NN,,,,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
217901628,00016,21790162800016,O,1983-03-01,11,2018,,2020-08-25T10:19:14,true,4,,,,,SQUARE SAINT GERMAIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.543525,46.318151,0.37,street,Rue Saint-denis 79460 Magné,79162_0410,G,RUE SAINT DENIS,
217901628,00024,21790162800024,O,1983-03-16,NN,,,2008-01-04T18:42:53,false,3,,,,LD,LE VERGNE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.527245,46.310348,0.47,street,Chemin du Verdonnier 79460 Magné,79162_0460,G,CHEMIN DU VERDONNIER,
217901628,00032,21790162800032,O,1983-03-16,NN,,,2008-01-04T18:42:53,false,3,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE PUBLIQUE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217901628,00057,21790162800057,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,3,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217901628,00065,21790162800065,O,1983-12-21,11,2018,,2020-08-25T10:19:14,false,4,,,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.526818,46.310683,0.86,street,Avenue du Marais Poitevin 79460 Magné,79162_0250,G,AVENUE DU MARAIS POITEVIN,
217901628,00073,21790162800073,O,1997-12-01,NN,,,2008-01-04T18:42:53,false,3,MAIRIE,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MAGNE,,,,37.00Z,NAFRev2,N,-0.541352,46.319051,0.78,street,Impasse de la Prairie 79460 Magné,79162_0380,D,IMPASSE DE LA PRAIRIE,
217901628,00081,21790162800081,O,1997-12-01,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2004-05-25,F,ZONE ARTISANALE DE MAGNE,,,,70.2C,NAFRev1,N,-0.541352,46.319051,0.78,street,Impasse de la Prairie 79460 Magné,79162_0380,D,IMPASSE DE LA PRAIRIE,
257900415,00015,25790041500015,O,1983-03-01,NN,,,2008-04-26T08:29:03,false,4,MAIRIE,,,RUE,DE L'EGLISE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,41.0Z,NAFRev1,O,-0.543417,46.314795,0.94,street,Rue de l'Eglise 79460 Magné,79162_0160,G,RUE DE L EGLISE,
257902429,00014,25790242900014,O,2002-10-28,NN,,,2007-05-19T08:24:58,false,4,MAIRIE,,,RUE,DE L'EGLISE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.3K,NAFRev1,O,-0.543417,46.314795,0.94,street,Rue de l'Eglise 79460 Magné,79162_0160,G,RUE DE L EGLISE,
257902429,00022,25790242900022,O,2003-04-18,11,2018,,2020-08-25T10:20:40,false,3,,358,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE PETITE ENFANCE,,,,88.99B,NAFRev2,O,-0.548087,46.315379,0.87,housenumber,358 Avenue du Marais Poitevin 79460 Magné,79162_0250_00358,G,358 AVENUE DU MARAIS POITEVIN,
257902429,00030,25790242900030,O,2007-03-01,NN,,,2018-09-29T12:07:54,true,2,ESPACE PETITE ENFANCE,358,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.548087,46.315379,0.87,housenumber,358 Avenue du Marais Poitevin 79460 Magné,79162_0250_00358,G,358 AVENUE DU MARAIS POITEVIN,
267902443,00014,26790244300014,O,1995-12-25,NN,,,2010-06-26T03:16:14,true,2,MAIRIE,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.541352,46.319051,0.78,street,Impasse de la Prairie 79460 Magné,79162_0380,D,IMPASSE DE LA PRAIRIE,
300895372,00013,30089537200013,O,,NN,,,,true,1,,374,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.548997,46.315401,0.87,housenumber,374 Avenue du Marais Poitevin 79460 Magné,79162_0250_00374,G,374 AVENUE DU MARAIS POITEVIN,
302503032,00039,30250303200039,O,,NN,,9999ZZ,2015-03-17T00:11:08,true,1,,11,,RUE,DU CHATEAU,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.73,NAP,N,-0.543955,46.315925,0.94,housenumber,11 Rue du Château 79460 Magné,79162_0090_00011,G,11 RUE DU CHATEAU,
304041098,00019,30404109800019,O,,NN,,,,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
304440928,00097,30444092800097,O,1983-12-27,NN,,,,false,4,,,,LD,LA GARETTE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1997-10-13,F,SCIERIE DE LA GARETTE,,,,20.1A,NAF1993,N,-0.585734,46.305483,0.93,locality,La Garette Sud 79460 Magné,79162_b055,G,LA GARETTE SUD,
304534480,00021,30453448000021,O,,NN,,,,true,1,,79,,RTE,DE JOUSSON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.73,NAP,N,-0.541598,46.32125,0.84,housenumber,79 Route de Jousson 79460 Magné,79162_0230_00079,G,79 ROUTE DE JOUSSON,
304564222,00038,30456422200038,O,1993-08-29,NN,,,2011-04-21T08:57:03,true,6,,121,,RTE,DE JOUSSON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99B,NAFRev2,N,-0.541519,46.3232,0.85,housenumber,121 Route de Jousson 79460 Magné,79162_0230_00121,G,121 ROUTE DE JOUSSON,
304985484,00019,30498548400019,O,,NN,,,,true,1,,,,LD,LE GRAND PORT,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,N,-0.543519,46.315154,0.74,street,Rue du Grand Port 79460 Magné,79162_0210,G,RUE DU GRAND PORT,
305260705,00036,30526070500036,O,1900-01-01,NN,,9999ZZ,2015-03-17T00:11:34,false,4,,6,,RUE,DU ROC,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,-0.542949,46.317243,0.94,housenumber,6 Rue du Roc 79460 Magné,79162_0400_00006,G,6 RUE DU ROC,
305369811,00016,30536981100016,O,,NN,,9999ZZ,2015-03-17T00:11:35,true,1,,19,,RTE,DE TOUT Y FAUT,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.552144,46.311493,0.86,housenumber,19 Route de Tout-y-faut 79460 Magné,79162_0440_00019,G,19 ROUTE DE TOUT Y FAUT,
305969214,00041,30596921400041,O,1996-10-01,NN,,,2006-11-25T09:20:00,false,3,,1,,PL,DU GENERAL LARGEAU,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,-0.543522,46.314861,0.87,housenumber,1 Place du Général Largeau 79460 Magné,79162_0206_00001,G,1 PLACE DU GENERAL LARGEAU,
306087214,00012,30608721400012,O,,NN,,,,true,1,,217,,RTE,DE TOUT Y FAUT,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.12,NAP,N,-0.564864,46.311729,0.86,housenumber,217 Route de Tout-y-faut 79460 Magné,79162_0440_00217,G,217 ROUTE DE TOUT Y FAUT,
306284126,00027,30628412600027,O,,NN,,,,true,1,,,,,BEL AIR,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,00.10,NAP,N,-0.553408,46.303501,0.92,street,Rue de Bel Air 79460 Magné,79162_0035,G,RUE DE BEL AIR,
306868340,00010,30686834000010,O,,NN,,,,true,1,,382,,AV,MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.54946,46.315393,0.86,housenumber,382 Avenue du Marais Poitevin 79460 Magné,79162_0250_00382,G,382 AVENUE DU MARAIS POITEVIN,
307049015,02147,30704901502147,O,1999-04-01,02,2018,,2020-08-25T10:23:40,false,3,,306,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.544773,46.314831,0.87,housenumber,306 Avenue du Marais Poitevin 79460 Magné,79162_0250_00306,G,306 AVENUE DU MARAIS POITEVIN,
307363325,00019,30736332500019,O,,NN,,9999ZZ,2015-03-17T00:11:55,true,1,,,,,LA GREVE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,-0.544262,46.310642,0.51,street,Rue des 2 Greves 79460 Magné,79162_0150,G,RUE DES 2 GREVES,
308137660,00020,30813766000020,O,,NN,,,,true,1,,21,,RUE,GRANDE RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.544647,46.313803,0.83,interpolation,21 Grande Rue 79460 Magné,,G,19 GRANDE RUE,
308419589,00020,30841958900020,O,1995-03-01,NN,,,2006-11-25T09:23:11,true,3,,119,,RTE,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,-0.541533,46.323256,0.69,housenumber,119 Route de Jousson 79460 Magné,79162_0230_00119,G,119 ROUTE DE JOUSSON,
308790526,00013,30879052600013,O,,NN,,,,true,1,,,,LOT,COURSAUD,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,79.03,NAP,N,,,0,,,,,,
308791896,00019,30879189600019,O,,,,,,true,1,,,,LD,SEVREAU,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.542267,46.315343,0.57,street,Quai de la Sèvre 79460 Magné,79162_0420,G,QUAI DE LA SEVRE,
309593275,00022,30959327500022,O,1989-12-25,,,,,true,1,,14,,RUE,DU PUITS SAINT DENIS,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.542138,46.318335,0.94,housenumber,14 Rue du Puits Saint-denis 79460 Magné,79162_0390_00014,G,14 RUE DU PUITS SAINT DENIS,
310399712,00010,31039971200010,O,,NN,,,,true,1,,49,,,GRANDE RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,-0.543973,46.314839,0.94,housenumber,49 Grande Rue 79460 Magné,79162_0220_00049,G,49 GRANDE RUE,
310572128,00018,31057212800018,O,,,,,,true,1,,,,RUE,SAINT DENIS,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.543525,46.318151,0.94,street,Rue Saint-denis 79460 Magné,79162_0410,G,RUE SAINT DENIS,
310620943,00012,31062094300012,O,,NN,,,,true,1,,26,,,GRANDE RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.544482,46.313917,0.94,housenumber,26 Grande Rue 79460 Magné,79162_0220_00026,G,26 GRANDE RUE,
311241210,00013,31124121000013,O,,NN,,,,true,1,,31,,RUE,DU PINIER PROLONGEE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.547936,46.318553,0.94,housenumber,31 Rue du Pinier Prolongée 79460 Magné,79162_0330_00031,G,31 RUE DU PINIER PROLONGEE,
311375653,00020,31137565300020,O,,NN,,,,true,1,,40,,,GRAND RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,62.11,NAP,N,-0.54112,46.315187,0.78,housenumber,40 Rue du Grand Port 79460 Magné,79162_0210_00040,G,40 RUE DU GRAND PORT,
311545347,00016,31154534700016,O,,NN,,,,true,1,,,,,LA REPENTIE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,70.01,NAP,N,-0.578009,46.318893,0.92,street,Chemin de la Repentie 79460 Magné,79162_0394,G,CHEMIN DE LA REPENTIE,
311758114,00053,31175811400053,O,2007-06-04,,,,2014-06-18T09:30:38,false,3,,311,,RUE,DU MARAIS POITEVIN,79460,MAGNE,,BP 17,79162,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,-0.544297,46.314649,0.84,housenumber,311 Avenue du Marais Poitevin 79460 Magné,79162_0250_00311,G,311 AVENUE DU MARAIS POITEVIN,
312507882,00016,31250788200016,O,1978-01-01,NN,,,,true,1,,68,,,GRANDE RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1C,NAF1993,N,-0.543779,46.315509,0.94,housenumber,68 Grande Rue 79460 Magné,79162_0220_00068,G,68 GRANDE RUE,
312639164,00044,31263916400044,O,1900-01-01,,,3109BA,2015-03-17T00:12:57,false,3,,304,,AV,MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,36.1G,NAF1993,N,-0.544614,46.314791,0.86,housenumber,304 Avenue du Marais Poitevin 79460 Magné,79162_0250_00304,G,304 AVENUE DU MARAIS POITEVIN,
313305690,00015,31330569000015,O,,,,,,true,1,,,,RUE,DU PINIER PROLONGEE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,-0.546195,46.318709,0.94,street,Rue du Pinier Prolongée 79460 Magné,79162_0330,G,RUE DU PINIER PROLONGEE,
313934150,00035,31393415000035,O,,,,,,true,1,,88,,RUE,DES OUCHES,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-0.551974,46.313842,0.94,housenumber,88 Rue des Ouches 79460 Magné,79162_0270_00088,G,88 RUE DES OUCHES,
314171141,00018,31417114100018,O,1978-01-01,NN,,,,true,4,,,,AV,LA BRIESERIE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.548377,46.315174,0.81,street,Avenue de la Briéserie 79460 Magné,79162_0078,G,AVENUE DE LA BRIESERIE,
314227752,00065,31422775200065,O,2001-10-01,NN,,4776ZP,2015-03-17T00:13:21,false,3,,50,,,GRAND'RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,52.4X,NAFRev1,N,-0.543519,46.315154,0.82,street,Rue du Grand Port 79460 Magné,79162_0210,G,RUE DU GRAND PORT,
314369133,00025,31436913300025,O,1990-07-10,22,2018,,2020-08-25T10:26:03,true,4,,,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.11F,NAFRev2,O,-0.526818,46.310683,0.86,street,Avenue du Marais Poitevin 79460 Magné,79162_0250,G,AVENUE DU MARAIS POITEVIN,
314433921,00017,31443392100017,O,1978-01-01,00,2017,,2019-12-10T08:32:57,true,6,,,,PL,DE L'EGLISE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,-0.543417,46.314795,0.75,street,Rue de l'Eglise 79460 Magné,79162_0160,G,RUE DE L EGLISE,
314496167,00011,31449616700011,O,,,,9999ZZ,2015-03-17T00:13:26,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,38.40,NAP,N,,,0,,,,,,
314586926,00011,31458692600011,O,,NN,,9999ZZ,2015-03-17T00:13:28,true,1,,28,,RTE,DE JOUSSON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,55.73,NAP,N,-0.542952,46.319369,0.84,housenumber,28 Route de Jousson 79460 Magné,79162_0230_00028,G,28 ROUTE DE JOUSSON,
314700527,00034,31470052700034,O,,NN,,,,true,1,,132,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.53368,46.313116,0.87,housenumber,132 Avenue du Marais Poitevin 79460 Magné,79162_0250_00132,G,132 AVENUE DU MARAIS POITEVIN,
315125252,00058,31512525200058,O,2005-05-01,NN,,,2007-05-19T08:55:16,true,2,,188,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,71.4B,NAFRev1,O,-0.534241,46.31316,0.87,housenumber,188 Avenue du Marais Poitevin 79460 Magné,79162_0250_00188,G,188 AVENUE DU MARAIS POITEVIN,
315590927,00028,31559092700028,O,1989-03-03,NN,,1071CB,2015-03-17T00:13:47,true,4,,37,,,GRANDE RUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,-0.544319,46.314263,0.94,housenumber,37 Grande Rue 79460 Magné,79162_0220_00037,G,37 GRANDE RUE,
315611814,00031,31561181400031,O,1985-01-01,NN,,,2015-02-03T03:21:01,true,4,,3,,ALL,DES FRESNES,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,14.14Z,NAFRev2,N,-0.551598,46.312402,0.68,housenumber,3 Allee des Frenes 79460 Magné,79162_0198_00003,G,3 ALLEE DES FRENES,
315897090,00025,31589709000025,O,1900-01-01,NN,,4333ZZ,2015-03-17T00:13:53,true,4,,,,,L OUCHETTE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4F,NAFRev1,N,-0.546432,46.304114,0.92,street,Route de l'Ouchette 79460 Magné,79162_0272,G,ROUTE DE L OUCHETTE,
316407170,00018,31640717000018,O,1974-01-01,NN,,9602AA,2015-03-17T00:14:03,true,4,,298,,AV,DU MARAIS POITEVIN,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,-0.544219,46.314693,0.87,housenumber,298 Avenue du Marais Poitevin 79460 Magné,79162_0250_00298,G,298 AVENUE DU MARAIS POITEVIN,
316846252,00054,31684625200054,O,2003-07-05,NN,,,2018-06-20T09:50:55,false,3,,90,,RUE,DU CLOUZIS,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-0.550694,46.311658,0.94,housenumber,90 Rue du Clouzis 79460 Magné,79162_0120_00090,G,90 RUE DU CLOUZIS,
317183291,00028,31718329100028,O,1993-01-01,NN,,,2006-11-25T09:39:53,true,3,,29,,RUE,DU CHATEAU,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,85.1G,NAFRev1,N,-0.542868,46.315552,0.94,housenumber,29 Rue du Château 79460 Magné,79162_0090_00029,G,29 RUE DU CHATEAU,
319033114,00012,31903311400012,O,1980-10-01,NN,,,2011-04-12T04:51:59,true,4,,22,,RUE,DU PORT MUSQUE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.543147,46.313188,0.94,housenumber,22 Rue du Port Musqué 79460 Magné,79162_0360_00022,G,22 RUE DU PORT MUSQUE,
319033114,00020,31903311400020,O,1980-10-01,NN,,4520AB,2015-03-17T00:15:00,false,4,,,,RUE,DU FOUR BANAL,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.546038,46.315436,0.94,street,Rue du Four Banal 79460 Magné,79162_0190,G,RUE DU FOUR BANAL,
319366282,00014,31936628200014,O,1980-06-07,NN,,,2010-07-26T11:38:55,true,4,,,,,LA REPENTIE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.578009,46.318893,0.92,street,Chemin de la Repentie 79460 Magné,79162_0394,G,CHEMIN DE LA REPENTIE,
320091135,00014,32009113500014,O,,NN,,,,true,1,,,,CHE,DE TOUT Y FAUT,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,-0.551037,46.311294,0.79,street,Route de Tout-y-faut 79460 Magné,79162_0440,G,ROUTE DE TOUT Y FAUT,
320102452,00044,32010245200044,O,2007-02-01,,,,2014-03-26T05:43:16,true,3,,64,,RUE,DU GRAND PORT,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,-0.539597,46.314875,0.94,housenumber,64 Rue du Grand Port 79460 Magné,79162_0210_00064,G,64 RUE DU GRAND PORT,
320911233,00031,32091123300031,O,2009-09-03,,,,2012-11-09T00:20:17,true,2,,107,,CHE,DE LA SOUCHE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,82.99Z,NAFRev2,N,-0.555138,46.294776,0.84,housenumber,107 Rue de la Souche 79460 Magné,79162_gw24h6_00107,G,107 RUE DE LA SOUCHE,
321085797,00017,32108579700017,O,,NN,,,,true,1,,,,,JOUSSON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.541098,46.324246,0.94,street,Jousson 79460 Magné,79162_cobc71,G,JOUSSON,
321324048,00016,32132404800016,O,,NN,,,,true,1,,,,,,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
321721300,00010,32172130000010,O,,NN,,9999ZZ,2015-03-17T00:16:10,true,1,,,,,LA REPENTIE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-0.578009,46.318893,0.92,street,Chemin de la Repentie 79460 Magné,79162_0394,G,CHEMIN DE LA REPENTIE,
323109579,00017,32310957900017,O,,,,,,true,1,,,,RUE,DU GRAND PORT,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,-0.543519,46.315154,0.94,street,Rue du Grand Port 79460 Magné,79162_0210,G,RUE DU GRAND PORT,
323182089,00033,32318208900033,O,1985-03-04,NN,,,,false,4,,1,,PL,DU GENERAL LARGEAU,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,85.1G,NAF1993,O,-0.543522,46.314861,0.87,housenumber,1 Place du Général Largeau 79460 Magné,79162_0206_00001,G,1 PLACE DU GENERAL LARGEAU,
323362756,00013,32336275600013,O,1981-11-12,NN,,,,true,3,,,,,LES ARRACHIS,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,70.1B,NAF1993,N,-0.529305,46.311813,0.31,street,Lieu Dit les Cenobites Tranquilles 79460 Magné,79162_5qhbw2,G,LD LES CENOBITES TRANQUILLES,
324139658,00052,32413965800052,O,2019-04-01,,,,2019-03-25T16:19:17,true,1,,13,,IMP,DE LA BRIESERIE,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,-0.547357,46.31316,0.86,housenumber,13 Impasse de la Brieserie 79460 Magné,79162_0080_00013,G,13 IMPASSE DE LA BRIESERIE,
324139666,00014,32413966600014,O,1982-05-01,,,4334ZC,2015-03-17T00:17:17,false,4,,95,,RTE,DE JOUSSON,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,-0.541483,46.322083,0.84,housenumber,95 Route de Jousson 79460 Magné,79162_0230_00095,G,95 ROUTE DE JOUSSON,
324139666,00022,32413966600022,O,1993-03-15,NN,,4334ZC,2015-03-17T00:17:17,true,5,,15,,CHE,DE CHENEVIERES,79460,MAGNE,,,79162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,-0.544193,46.319147,0.77,housenumber,15 Chemin des Chenevieres 79460 Magné,79162_0100_00015,G,15 CHEMIN DES CHENEVIERES,