siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
255201311,00016,25520131100016,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
275200269,00015,27520026900015,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302881685,00010,30288168500010,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303962070,00015,30396207000015,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,69.11,NAP,N,,,0,,,,,,
306073362,00015,30607336200015,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
317651461,00012,31765146100012,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,69.11,NAP,N,,,0,,,,,,
320870454,00016,32087045400016,O,,NN,,,,true,1,,,,LD,BAUCHETAL,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.8469188,45.7520422,0.71,poi.track,Chemin Rural de la Baconin au Bouchetal La Valla-sur-Rochefort,https://osm.org/way/51049347,G,,
322125295,00012,32212529500012,O,,NN,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,87.09,NAP,N,,,0,,,,,,
332067511,00011,33206751100011,O,,NN,,,,true,1,,,,,GRANDE RUE,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,4.689352,48.454408,0.91,street,Rue Grande Rue à Longeville 52220 Rives Dervoises,52293_0005,G,RUE GRANDE RUE A LONGEVILLE,
332957026,00013,33295702600013,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350732046,00015,35073204600015,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
352027668,00016,35202766800016,O,,NN,,,,true,1,,,,,BOULANCOURT,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.50,NAP,N,4.645953,48.458874,0.92,street,Hameau Boulancourt 52220 Rives Dervoises,52293_a001,G,HAMEAU BOULANCOURT,
402541544,00019,40254154400019,O,1995-10-01,NN,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404265068,00019,40426506800019,O,1996-02-05,NN,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409116571,00012,40911657100012,O,,NN,,,2006-11-25T15:19:48,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
409726387,00015,40972638700015,O,1989-01-01,NN,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
424525921,00013,42452592100013,O,1999-06-10,NN,,,2014-12-01T09:10:55,false,4,,8,,RUE,DU PEMMIGNEY,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.689973,48.456709,0.75,housenumber,8 Rue du Perrigney 52220 Rives Dervoises,52293_0020_00008,G,8 RUE DU PERRIGNEY,
427984331,00012,42798433100012,O,1983-01-01,NN,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
515670883,00013,51567088300013,O,,NN,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
515871010,00010,51587101000010,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
516180031,00010,51618003100010,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
516470366,00019,51647036600019,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
516470671,00012,51647067100012,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
516970019,00019,51697001900019,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
780477931,00015,78047793100015,O,,NN,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780477949,00017,78047794900017,O,,,,,,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780477980,00012,78047798000012,O,,,,,2006-11-25T22:12:27,true,1,,,,,,52220,LONGEVILLE SUR LA LAINES,,,52293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
