siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200875,00018,21420087500018,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.042379,45.589647,0.33,street,Route du Vieil Écotay 42600 Écotay-l'Olme,42087_0710,D,ROUTE DU VIEIL ECOTAY,
214200875,00026,21420087500026,O,2000-12-25,NN,,,2015-01-20T14:46:38,false,3,MAIRIE,,,,,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.050986,45.591115,0.92,street,Place de la Mairie 42600 Écotay-l'Olme,42087_0512,D,PLACE DE LA MAIRIE,
254200165,00010,25420016500010,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254200165,00044,25420016500044,O,2008-08-04,03,2019,,2021-10-27T08:12:12,true,2,,,,PL,DE LA MAIRIE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.050986,45.591115,0.83,street,Place de la Mairie 42600 Écotay-l'Olme,42087_0512,G,PLACE DE LA MAIRIE,
254200173,00014,25420017300014,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202813,00012,26420281300012,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.050986,45.591115,0.92,street,Place de la Mairie 42600 Écotay-l'Olme,42087_0512,G,PLACE DE LA MAIRIE,
305618688,00041,30561868800041,O,,NN,,,,true,1,,10,,IMP,DE CINDRIEUX,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3E,NAF1993,N,4.056414,45.58873,0.72,housenumber,10 Chemin de Cindrieux 42600 Écotay-l'Olme,42087_0507_00010,G,10 CHEMIN DE CINDRIEUX,
305671224,00031,30567122400031,O,2002-03-20,NN,,,2006-11-25T09:19:35,true,3,,41,,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8N,NAFRev1,N,4.058501,45.601026,0.86,housenumber,41 Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00041,G,41 AVENUE DE MONTBRISON,
310815154,00029,31081515400029,O,2020-02-03,,,1629ZA,2021-02-23T10:38:53,true,1,,4,,CHE,DU SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,GILLOU COM,16.29Z,NAFRev2,N,4.052461,45.589977,0.84,housenumber,4 Chemin du Sablat 42600 Écotay-l'Olme,42087_0705_00004,G,4 CHEMIN DU SABLAT,
311199772,00030,31119977200030,O,,,,,,true,1,,,,,,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
314676719,00029,31467671900029,O,1999-01-01,NN,,,,false,4,,,,CHE,DE MOINGT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,4.051559,45.589401,0.32,street,Chemin de Gaya 42600 Écotay-l'Olme,42087_0511,G,CHEMIN DE GAYA,
315139220,00026,31513922000026,O,1997-10-02,NN,,,2013-05-18T02:49:56,true,5,,1,,CHE,DES CHARMES,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,43.12A,NAFRev2,O,4.053172,45.594592,0.83,housenumber,1 Chemin des Charmes 42600 Écotay-l'Olme,42087_0506_00001,G,1 CHEMIN DES CHARMES,
316242908,00010,31624290800010,O,1979-01-01,NN,,4723ZP,2015-05-12T04:27:08,true,4,,8,,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,N,4.050685,45.591843,0.86,housenumber,8 Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00008,G,8 AVENUE DE MONTBRISON,
318493780,00015,31849378000015,O,1980-01-01,NN,,,2008-04-26T09:15:31,true,4,,,,,BOURG,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,55.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319307880,00017,31930788000017,O,,NN,,3240ZZ,2015-03-17T00:15:06,true,1,,,,LD,LE BOUCHET,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
320108913,00015,32010891300015,O,,NN,,,,true,1,,,,,PONTET,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.15,NAP,N,4.049427,45.594421,0.92,street,Chemin du Pontet 42600 Écotay-l'Olme,42087_0704,G,CHEMIN DU PONTET,
322139585,00010,32213958500010,O,,,,,,true,1,,,,,LE PAS DE LA MULE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.058475,45.598618,0.84,street,Rue du Pas de la Mule 42600 Écotay-l'Olme,42087_0500,G,RUE DU PAS DE LA MULE,
322341777,00058,32234177700058,O,2005-01-01,,,,2016-09-27T09:17:15,false,2,,40,,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,4.05452,45.597082,0.86,housenumber,40 Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00040,G,40 AVENUE DE MONTBRISON,
326286010,00037,32628601000037,O,2012-07-01,,,,2015-02-05T03:56:54,true,2,,11,,CHE,DES NOIRS,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,70.22Z,NAFRev2,N,4.055785,45.594167,0.84,housenumber,11 Chemin des Noirs 42600 Écotay-l'Olme,42087_0514_00011,G,11 CHEMIN DES NOIRS,
326630902,00012,32663090200012,O,,NN,,,,true,1,,,,LD,AU GAVAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327717187,00022,32771718700022,O,1990-07-31,NN,,,2017-11-09T14:17:19,true,6,,20,,CHE,DU PAS DE LA MULE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,82.99Z,NAFRev2,O,4.057303,45.597628,0.88,housenumber,20 Chemin du Pas de la Mule 42600 Écotay-l'Olme,42087_0703_00020,G,20 CHEMIN DU PAS DE LA MULE,
327806543,00010,32780654300010,O,,NN,,,,true,1,,,,LD,LES SAGNES,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.058186,45.591233,0.74,street,Chemin des Sagnes 42600 Écotay-l'Olme,42087_0602,G,CHEMIN DES SAGNES,
328506464,00010,32850646400010,O,1983-05-31,,,,2006-11-25T10:08:09,true,4,,,,,MAIRIE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3H,NAF1993,N,4.050986,45.591115,0.92,street,Place de la Mairie 42600 Écotay-l'Olme,42087_0512,G,PLACE DE LA MAIRIE,
328516224,00024,32851622400024,O,1986-07-01,NN,,,2008-11-07T00:46:23,false,4,,,,LD,LA BOUE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
329719207,00055,32971920700055,O,2003-01-01,NN,,,2011-07-31T04:52:59,true,4,,6,,CHE,DES NOIRS,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,4.055968,45.593245,0.84,housenumber,6 Chemin des Noirs 42600 Écotay-l'Olme,42087_0514_00006,G,6 CHEMIN DES NOIRS,
330690207,00049,33069020700049,O,2010-03-01,,,,2021-02-23T10:51:03,true,2,,16,B,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,52.21Z,NAFRev2,N,4.051908,45.593079,0.79,housenumber,16bis Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00016_bis,G,16BIS AVENUE DE MONTBRISON,
331291047,00016,33129104700016,O,1984-11-06,NN,,,,false,4,,,,LD,LE SUC DU PIN,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331291047,00024,33129104700024,O,1999-12-20,NN,,,2015-04-14T10:41:34,false,4,,3,,CHE,DE L OLME,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,68.20B,NAFRev2,N,4.05003,45.592584,0.84,housenumber,3 Chemin de l’Olme 42600 Écotay-l'Olme,42087_0515_00003,G,3 CHEMIN DE L OLME,
333145738,00022,33314573800022,O,2004-09-01,NN,,,2017-08-18T04:09:04,true,4,,10,,CHE,DE CINDRIEUX,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.056414,45.58873,0.86,housenumber,10 Chemin de Cindrieux 42600 Écotay-l'Olme,42087_0507_00010,G,10 CHEMIN DE CINDRIEUX,
333741551,00027,33374155100027,O,2000-04-03,NN,,,2014-06-14T02:44:36,false,5,,4,,RUE,DES CHARMES,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,25.11Z,NAFRev2,O,4.053853,45.594748,0.51,housenumber,4 Chemin des Charmes 42600 Écotay-l'Olme,42087_0506_00004,G,4 CHEMIN DES CHARMES,
333869543,00012,33386954300012,O,,,,,,true,1,,,,LD,LE SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.2B,NAF1993,N,4.0573,45.591813,0.37,street,Chemin du Sablat 42600 Écotay-l'Olme,42087_0705,G,CHEMIN DU SABLAT,
334154143,00047,33415414300047,O,2009-08-31,,,,2011-05-27T13:41:05,false,2,,11,,RUE,DROUOT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.03B,NAFRev2,N,4.056033,45.600906,0.95,housenumber,11 Rue Drouot 42600 Écotay-l'Olme,42087_0701_00011,G,11 RUE DROUOT,
334341815,00051,33434181500051,O,2003-02-01,NN,,,2009-12-17T09:17:18,true,4,,,,LD,LE VIEIL ECOTAY,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,90.03A,NAFRev2,N,4.042379,45.589647,0.77,street,Route du Vieil Écotay 42600 Écotay-l'Olme,42087_0710,G,ROUTE DU VIEIL ECOTAY,
334469905,00015,33446990500015,O,1986-01-20,NN,,,2010-07-22T05:52:20,true,4,,7,,CHE,DE OLME,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,4.048596,45.592168,0.75,housenumber,7 Chemin de l’Olme 42600 Écotay-l'Olme,42087_0515_00007,G,7 CHEMIN DE L OLME,
334721396,00011,33472139600011,O,,NN,,,,true,1,,,,LD,VENON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,O,4.041053,45.592722,0.92,street,Chemin de Venon 42600 Écotay-l'Olme,42087_dzm01p,G,CHEMIN DE VENON,
335344669,00015,33534466900015,O,,NN,,,,true,1,,21,,CHE,DE LA BERNE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7D,NAF1993,N,4.045706,45.589542,0.6,housenumber,21 Chemin de Berne 42600 Écotay-l'Olme,42087_0503_00021,G,21 CHEMIN DE BERNE,
337904205,00024,33790420500024,O,1998-09-05,NN,,,2008-01-04T21:15:14,true,3,,9,,CHE,CAVOUSES,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.059413,45.594428,0.82,housenumber,9 Chemin des Cavouses 42600 Écotay-l'Olme,42087_0504_00009,G,9 CHEMIN DES CAVOUSES,
339037541,00010,33903754100010,O,1986-09-29,NN,,,2008-01-04T21:26:50,true,3,,,,LD,LA FESSE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339201022,00011,33920102200011,O,,,,,,true,1,,,,,LE SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.0573,45.591813,0.37,street,Chemin du Sablat 42600 Écotay-l'Olme,42087_0705,G,CHEMIN DU SABLAT,
339298952,00013,33929895200013,O,1986-09-01,NN,,,,true,1,,,,LD,LE BANCHET,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342680048,00010,34268004800010,O,,NN,,,,true,1,,,,,LES 3 PORTES,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,41.01,NAP,N,4.056952,45.598824,0.78,street,Impasse des 3 Portes 42600 Écotay-l'Olme,42087_0706,G,IMPASSE DES 3 PORTES,
343152351,00015,34315235100015,O,,NN,,,,true,1,,42,,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.01,NAP,N,4.054915,45.597248,0.86,housenumber,42 Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00042,G,42 AVENUE DE MONTBRISON,
349413088,00023,34941308800023,O,2009-07-01,NN,,,2021-02-23T11:02:17,true,2,,4,,CHE,DU SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,46.49Z,NAFRev2,N,4.052461,45.589977,0.84,housenumber,4 Chemin du Sablat 42600 Écotay-l'Olme,42087_0705_00004,G,4 CHEMIN DU SABLAT,
350131736,00018,35013173600018,O,1989-02-25,NN,,,,false,4,,11,,CHE,DE CINDRIEUX,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2A,NAF1993,N,4.058161,45.589507,0.86,housenumber,11 Chemin de Cindrieux 42600 Écotay-l'Olme,42087_0507_00011,G,11 CHEMIN DE CINDRIEUX,
351378229,00014,35137822900014,O,,NN,,,,true,1,,10,,IMP,DE CINDRIEUX,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3E,NAF1993,N,4.056414,45.58873,0.72,housenumber,10 Chemin de Cindrieux 42600 Écotay-l'Olme,42087_0507_00010,G,10 CHEMIN DE CINDRIEUX,
352959654,00026,35295965400026,O,2013-05-27,,,,2018-05-03T04:06:58,true,2,,11,,CHE,DES NOIRS,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,68.20B,NAFRev2,N,4.055785,45.594167,0.84,housenumber,11 Chemin des Noirs 42600 Écotay-l'Olme,42087_0514_00011,G,11 CHEMIN DES NOIRS,
353069933,00029,35306993300029,O,2004-03-30,NN,,,2016-11-18T03:57:02,true,4,,30,,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.22Z,NAFRev2,N,4.053528,45.595764,0.86,housenumber,30 Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00030,G,30 AVENUE DE MONTBRISON,
353897150,00028,35389715000028,O,1999-02-15,NN,,,2008-01-04T23:59:45,true,3,,18,,CHE,DU SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,4.057965,45.591805,0.85,housenumber,18 Chemin du Sablat 42600 Écotay-l'Olme,42087_0705_00018,G,18 CHEMIN DU SABLAT,
378160980,00025,37816098000025,O,2000-12-15,NN,,,2014-11-05T19:46:10,true,3,,19,,,MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.052973,45.596164,0.88,housenumber,19 Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00019,G,19 AVENUE DE MONTBRISON,
379394760,00019,37939476000019,O,1990-09-18,,,,,false,3,,,,CHE,DU PAS DE LA MULE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2A,NAF1993,N,4.057303,45.597628,0.87,street,Chemin du Pas de la Mule 42600 Écotay-l'Olme,42087_0703,G,CHEMIN DU PAS DE LA MULE,
380109728,00010,38010972800010,O,1990-12-05,NN,,,2007-01-18T09:29:10,true,3,,,,,,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381922038,00017,38192203800017,O,1990-12-23,NN,,,2018-12-13T16:08:34,true,4,,21,,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20A,NAFRev2,N,4.053209,45.596436,0.86,housenumber,21 Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00021,G,21 AVENUE DE MONTBRISON,
382265973,00026,38226597300026,O,2000-09-01,NN,,,2013-05-02T09:35:42,false,3,,7,,CHE,DU PAS DE LA MULE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,4.058408,45.597807,0.87,housenumber,7 Chemin du Pas de la Mule 42600 Écotay-l'Olme,42087_0703_00007,G,7 CHEMIN DU PAS DE LA MULE,
382574275,00014,38257427500014,O,1991-06-08,NN,,,2008-01-08T10:06:06,false,4,,7,,CHE,DU PAS DE LA MULE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.058408,45.597807,0.87,housenumber,7 Chemin du Pas de la Mule 42600 Écotay-l'Olme,42087_0703_00007,G,7 CHEMIN DU PAS DE LA MULE,
383159233,00014,38315923300014,O,1991-09-12,NN,,,2018-10-19T04:22:40,true,3,,31,,,SOURCES,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.05549,45.596134,0.85,housenumber,31 Chemin des Sources 42600 Écotay-l'Olme,42087_0699_00031,G,31 CHEMIN DES SOURCES,
383247632,00052,38324763200052,O,2009-05-01,NN,,,2014-06-14T00:44:19,false,3,,,,,VIEIL ECOTAY,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2012-03-31,F,AUX DEUX COLOMBES,,,,56.10A,NAFRev2,O,4.042379,45.589647,0.93,street,Route du Vieil Écotay 42600 Écotay-l'Olme,42087_0710,G,ROUTE DU VIEIL ECOTAY,
388019721,00017,38801972100017,O,,NN,,,,true,1,,,,,LE BOURG,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389140179,00018,38914017900018,O,1992-10-01,NN,,4932ZA,2015-03-17T00:38:02,true,6,,19,,CHE,DE L OLME,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.32Z,NAFRev2,N,4.048683,45.592631,0.84,housenumber,19 Chemin de l’Olme 42600 Écotay-l'Olme,42087_0515_00019,G,19 CHEMIN DE L OLME,
389151150,00015,38915115000015,O,1992-10-01,NN,,,2008-01-04T23:19:50,true,4,,,,,MAIRIE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.050986,45.591115,0.92,street,Place de la Mairie 42600 Écotay-l'Olme,42087_0512,G,PLACE DE LA MAIRIE,
389437708,00016,38943770800016,O,1973-11-01,NN,,,,true,1,,,,,STE AGATHE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,3.6469482,45.8021985,0.8,poi.track,Piste Badière (Chemin) Sainte-Agathe,https://osm.org/way/76586818,G,,
389882408,00013,38988240800013,O,1992-11-26,NN,,,,false,4,,6,,RUE,DU VIEIL ECOTAY,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,70.2C,NAF1993,N,4.049903,45.58904,0.83,housenumber,6 Route du Vieil Écotay 42600 Écotay-l'Olme,42087_0710_00006,G,6 ROUTE DU VIEIL ECOTAY,
389967407,00021,38996740700021,O,2010-02-15,,,,2021-02-23T11:15:54,true,1,,,,,QUEREZIEUX,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,4.02872,45.580474,0.31,street,Chemin de Crézieux 42600 Écotay-l'Olme,42087_0532,G,CHEMIN DE CREZIEUX,
390140515,00029,39014051500029,O,2018-08-09,,,,2021-02-23T11:16:04,true,1,,70,,CHE,DU SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,68.20B,NAFRev2,N,4.059414,45.592808,0.85,housenumber,70 Chemin du Sablat 42600 Écotay-l'Olme,42087_0705_00070,G,70 CHEMIN DU SABLAT,
390408284,00011,39040828400011,O,1993-02-13,NN,,,2008-01-05T20:01:27,true,3,,,,CHE,DU PONTET,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.049427,45.594421,0.81,street,Chemin du Pontet 42600 Écotay-l'Olme,42087_0704,G,CHEMIN DU PONTET,
390658003,00012,39065800300012,O,1981-01-01,NN,,,2011-03-29T05:10:40,true,4,,,,,QUEREZIEU,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393007125,00015,39300712500015,O,1993-07-22,NN,,,2018-12-13T16:27:26,true,4,,,,,LE VERDIER,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,4.052682,45.596691,0.58,street,Allée du Verdier 42600 Écotay-l'Olme,42087_0709,G,ALLEE DU VERDIER,
393564026,00010,39356402600010,O,,NN,,,,true,1,,6,,,CH DES NOIRS,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.3Q,NAF1993,N,4.055968,45.593245,0.83,housenumber,6 Chemin des Noirs 42600 Écotay-l'Olme,42087_0514_00006,G,6 CHEMIN DES NOIRS,
394988802,00010,39498880200010,O,1993-01-01,NN,,,2018-03-23T04:16:26,true,4,,2,,,CHEMIN DU GAYA,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,4.053211,45.587904,0.79,housenumber,2 Chemin de Gaya 42600 Écotay-l'Olme,42087_0511_00002,G,2 CHEMIN DE GAYA,
397484510,00011,39748451000011,O,1994-06-26,NN,,,,true,1,,,,,LE VIEIL ECOTAY,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,55.3A,NAF1993,O,4.042379,45.589647,0.77,street,Route du Vieil Écotay 42600 Écotay-l'Olme,42087_0710,G,ROUTE DU VIEIL ECOTAY,
397721218,00022,39772121800022,O,2006-12-01,NN,,,2021-01-25T10:19:19,false,4,,13,,CHE,DU SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,O,4.054828,45.591461,0.85,housenumber,13 Chemin du Sablat 42600 Écotay-l'Olme,42087_0705_00013,G,13 CHEMIN DU SABLAT,
398280222,00025,39828022200025,O,2014-07-17,,,,2021-02-23T11:22:03,true,1,,23,,CHE,DE L'OLME,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,FG IMMOBILIER,68.31Z,NAFRev2,N,4.048019,45.593038,0.84,housenumber,23 Chemin de l’Olme 42600 Écotay-l'Olme,42087_0515_00023,G,23 CHEMIN DE L OLME,
398482703,00053,39848270300053,O,1999-05-31,NN,,,2008-01-04T18:50:59,true,3,,26,,CHE,DU SABLAT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.059072,45.592426,0.85,housenumber,26 Chemin du Sablat 42600 Écotay-l'Olme,42087_0705_00026,G,26 CHEMIN DU SABLAT,
398604934,00016,39860493400016,O,1994-10-19,NN,,,,true,1,,,,,LE VIEIL ECOTAY,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7D,NAF1993,N,4.042379,45.589647,0.77,street,Route du Vieil Écotay 42600 Écotay-l'Olme,42087_0710,G,ROUTE DU VIEIL ECOTAY,
398605535,00028,39860553500028,O,,NN,,,,true,1,,28,,CHE,DE CINDRIEUX,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,26.7Z,NAF1993,N,4.062337,45.590089,0.86,housenumber,28 Chemin de Cindrieux 42600 Écotay-l'Olme,42087_0507_00028,G,28 CHEMIN DE CINDRIEUX,
398934885,00011,39893488500011,O,1994-11-15,NN,,,2008-01-04T18:59:33,true,3,,9,,CHE,DE L'OLME,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.048265,45.592492,0.84,housenumber,9 Chemin de l’Olme 42600 Écotay-l'Olme,42087_0515_00009,G,9 CHEMIN DE L OLME,
399238567,00016,39923856700016,O,1994-01-01,NN,,,2008-01-04T19:05:20,true,3,,38,,RUE,DU PRES DE LA MULE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.059083,45.597523,0.82,housenumber,38 Rue du Pas de la Mule 42600 Écotay-l'Olme,42087_0500_00038,G,38 RUE DU PAS DE LA MULE,
399364389,00011,39936438900011,O,1994-12-15,NN,,,2018-12-11T03:48:59,true,6,,3,,CHE,DE GAYA,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,59.20Z,NAFRev2,N,4.051282,45.589633,0.81,housenumber,3 Chemin de Gaya 42600 Écotay-l'Olme,42087_0511_00003,G,3 CHEMIN DE GAYA,
400499547,00026,40049954700026,O,2014-11-10,,,,2021-02-23T11:24:23,true,1,,31,,CHE,DES SOURCES,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,4.05549,45.596134,0.85,housenumber,31 Chemin des Sources 42600 Écotay-l'Olme,42087_0699_00031,G,31 CHEMIN DES SOURCES,
400633293,00016,40063329300016,O,1900-01-01,NN,,,2022-06-13T11:16:50,false,4,,27,,CHE,DE CINDRIEUX,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,4.06306,45.590811,0.86,housenumber,27 Chemin de Cindrieux 42600 Écotay-l'Olme,42087_0507_00027,G,27 CHEMIN DE CINDRIEUX,
400866489,00018,40086648900018,O,1995-05-02,NN,,,2013-07-16T04:01:29,true,4,,56,,RUE,DU PAS DE LA MULE,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,4.059879,45.595384,0.95,housenumber,56 Rue du Pas de la Mule 42600 Écotay-l'Olme,42087_0500_00056,G,56 RUE DU PAS DE LA MULE,
401342910,00015,40134291000015,O,1995-06-01,NN,,4322AZ,2021-06-30T03:45:31,true,4,,7,,CHE,DE TOUSSY,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,O,4.058187,45.587691,0.83,housenumber,7 Chemin de Toussy 42600 Écotay-l'Olme,42087_0707_00007,G,7 CHEMIN DE TOUSSY,
403174089,00025,40317408900025,O,2002-07-15,NN,,,2006-11-25T15:02:02,false,4,,16,B,AV,DE MONTBRISON,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,O,4.051908,45.593079,0.79,housenumber,16bis Avenue de Montbrison 42600 Écotay-l'Olme,42087_0513_00016_bis,G,16BIS AVENUE DE MONTBRISON,
403231871,00027,40323187100027,O,2001-07-09,NN,,,2008-01-04T20:18:53,false,4,,7,,RUE,DROUOT,42600,ECOTAY L'OLME,,,42087,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,72.2A,NAFRev1,N,4.056996,45.600873,0.95,housenumber,7 Rue Drouot 42600 Écotay-l'Olme,42087_0701_00007,G,7 RUE DROUOT,