id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104582,2020-01-16,000001,Vente,53500,4,,RUE DE LA PEGE,0041,11390,11221,Les Martys,11,,,11221000AS0065,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,622,2.30061,43.412774
2020-104582,2020-01-16,000001,Vente,53500,4,,RUE DE LA PEGE,0041,11390,11221,Les Martys,11,,,11221000AS0065,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,323,2.30061,43.412774
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0002,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.302027,43.416905
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,2.302869,43.416687
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0154,,,,,,,,,,,,,0,,,,,L,landes,,,301,2.302162,43.416783
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0155,,,,,,,,,,,,,0,,,,,L,landes,,,486,2.302314,43.416478
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,2.302381,43.416821
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,425,2.30244,43.41666
2020-104729,2020-01-03,000001,Vente,125400,1,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0158,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,75,2.3023,43.416948
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0159,,,,,,,,,,,,,0,,,,,S,sols,,,880,2.302351,43.416955
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0160,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.302612,43.416904
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0161,,,,,,,,,,,,,0,,,,,T,terres,,,335,2.302734,43.416847
2020-104729,2020-01-03,000001,Vente,125400,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0162,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.302886,43.416478
2020-105034,2020-02-15,000001,Vente,148000,68,,LE VERDOULET,B070,11390,11221,Les Martys,11,,,11221000AR0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,57,2.299151,43.410631
2020-105034,2020-02-15,000001,Vente,148000,5,,IMP DU VERDOULET,0052,11390,11221,Les Martys,11,,,11221000AR0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.299302,43.41054
2020-105034,2020-02-15,000001,Vente,148000,9000,,IMP DU VERDOULET,0052,11390,11221,Les Martys,11,,,11221000AR0328,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,340,2.299195,43.410532
2020-105034,2020-02-15,000001,Vente,148000,,,LE VERDOULET,B070,11390,11221,Les Martys,11,,,11221000AR0329,,,,,,,,,,,,,0,,,,,P,prés,,,229,2.299006,43.410108
2020-105034,2020-02-15,000001,Vente,148000,,,LE VERDOULET,B070,11390,11221,Les Martys,11,,,11221000AR0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,2.299342,43.410471
2020-105034,2020-02-15,000001,Vente,148000,,,LE VERDOULET,B070,11390,11221,Les Martys,11,,,11221000AR0388,,,,,,,,,,,,,0,,,,,P,prés,,,783,2.298985,43.410344
2020-105164,2020-02-10,000001,Vente,1888.5,,,LES BOURBOULS-OUEST,B012,11390,11221,Les Martys,11,,,11221000AS0002,,,,,,,,,,,,,0,,,,,P,prés,,,2210,2.301429,43.415738
2020-105164,2020-02-10,000001,Vente,1888.5,,,LES BOURBOULS-OUEST,B012,11390,11221,Les Martys,11,,,11221000AS0003,,,,,,,,,,,,,0,,,,,P,prés,,,1020,2.301779,43.415966
2020-105164,2020-02-10,000001,Vente,1888.5,,,LES BOURBOULS-OUEST,B012,11390,11221,Les Martys,11,,,11221000AS0007,,,,,,,,,,,,,0,,,,,P,prés,,,1525,2.302331,43.416314
2020-105164,2020-02-10,000001,Vente,1888.5,,,LES BOURBOULS-OUEST,B012,11390,11221,Les Martys,11,,,11221000AS0008,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.302238,43.41585
2020-105333,2020-02-27,000001,Vente,4500,,,CLOT DE LA BAISSAIRO,B019,11390,11221,Les Martys,11,,,11221000AP0115,,,,,,,,,,,,,0,,,,,L,landes,,,1530,2.296422,43.414977
2020-105346,2020-03-02,000001,Vente,21000,,,LA JASSE,B041,11390,11221,Les Martys,11,,,11221000AP0231,,,,,,,,,,,,,0,,,,,P,prés,,,1442,2.297771,43.414754
2020-105346,2020-03-02,000001,Vente,21000,,,LA JASSE,B041,11390,11221,Les Martys,11,,,11221000AP0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,2.297877,43.414959
2020-105346,2020-03-02,000001,Vente,21000,,,LA JASSE,B041,11390,11221,Les Martys,11,,,11221000AP0234,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.29742,43.414671
2020-105438,2020-03-10,000001,Vente,65000,13,,RUE DES BATIGNES,0006,11390,11221,Les Martys,11,,,11221000AR0055,,,,,,,,,,,,,0,1,Maison,208,4,S,sols,,,360,2.29231,43.411924
2020-105438,2020-03-10,000001,Vente,65000,,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0056,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.292478,43.412079
2020-105438,2020-03-10,000001,Vente,65000,5176,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.292555,43.411871
2020-105438,2020-03-10,000001,Vente,65000,5176,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1362,2.292555,43.411871
2020-105484,2020-03-13,000001,Vente,25000,,,LE VERDOULET,B070,11390,11221,Les Martys,11,,,11221000AR0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1735,2.298463,43.411472
2020-106232,2020-05-14,000001,Vente,234430,4,B,CHE DE LA JASSE,0021,11390,11221,Les Martys,11,,,11221000AR0406,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,1457,2.293275,43.411932
2020-106232,2020-05-14,000001,Vente,234430,4,B,CHE DE LA JASSE,0021,11390,11221,Les Martys,11,,,11221000AR0406,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1000,2.293275,43.411932
2020-106820,2020-03-04,000001,Vente,25000,,,LA GREZE-NORD,B039,11390,11221,Les Martys,11,,,11221000AC0194,,,,,,,,,,,,,0,,,,,L,landes,,,26360,2.318076,43.418599
2020-106820,2020-03-04,000001,Vente,25000,,,LA GREZE-NORD,B039,11390,11221,Les Martys,11,,,11221000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,34250,2.316835,43.418251
2020-106820,2020-03-04,000001,Vente,25000,,,LA GREZE-NORD,B039,11390,11221,Les Martys,11,,,11221000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,12350,2.315915,43.417541
2020-106820,2020-03-04,000001,Vente,25000,,,LA GREZE-NORD,B039,11390,11221,Les Martys,11,,,11221000AC0197,,,,,,,,,,,,,0,,,,,L,landes,,,2355,2.315686,43.41671
2020-106820,2020-03-04,000001,Vente,25000,,,LA GREZE-NORD,B039,11390,11221,Les Martys,11,,,11221000AC0201,,,,,,,,,,,,,0,,,,,T,terres,,,13340,2.316034,43.419066
2020-106820,2020-03-04,000001,Vente,25000,,,LA GREZE-NORD,B039,11390,11221,Les Martys,11,,,11221000AC0203,,,,,,,,,,,,,0,,,,,T,terres,,,25410,2.316303,43.420608
2020-107187,2020-07-17,000001,Vente,223150,,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0107,,,,,,,,,,,,,0,,,,,P,prés,,,6430,2.295865,43.410594
2020-107187,2020-07-17,000001,Vente,223150,,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.295924,43.410046
2020-107187,2020-07-17,000001,Vente,223150,,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0120,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.296204,43.410193
2020-107187,2020-07-17,000001,Vente,223150,60,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0121,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,455,2.296105,43.410055
2020-107187,2020-07-17,000001,Vente,223150,,,LE VERDOULET,B070,11390,11221,Les Martys,11,,,11221000AR0123,,,,,,,,,,,,,0,,,,,P,prés,,,5325,2.296469,43.410039
2020-107670,2020-07-20,000001,Vente,160000,4,,RUE DU VERDOULET,0051,11390,11221,Les Martys,11,,,11221000AR0152,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,2.298174,43.411195
2020-107670,2020-07-20,000001,Vente,160000,4,,RUE DU VERDOULET,0051,11390,11221,Les Martys,11,,,11221000AR0152,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,725,2.298174,43.411195
2020-108278,2020-09-22,000001,Vente,129600,168,,AUX SALVIS-EST,B067,11390,11221,Les Martys,11,,,11221000AM0067,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,2796,2.299978,43.40947
2020-108278,2020-09-22,000001,Vente,129600,168,,AUX SALVIS-EST,B067,11390,11221,Les Martys,11,,,11221000AM0067,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,774,2.299978,43.40947
2020-108278,2020-09-22,000001,Vente,129600,168,,AUX SALVIS-EST,B067,11390,11221,Les Martys,11,,,11221000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2796,2.299978,43.40947
2020-108278,2020-09-22,000001,Vente,129600,168,,AUX SALVIS-EST,B067,11390,11221,Les Martys,11,,,11221000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,2.299978,43.40947
2020-109142,2020-10-28,000001,Vente,1740,,,LES BOURBOULS-OUEST,B012,11390,11221,Les Martys,11,,,11221000AS0004,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.302077,43.415931
2020-109142,2020-10-28,000001,Vente,1740,,,LES BOURBOULS-OUEST,B012,11390,11221,Les Martys,11,,,11221000AS0027,,,,,,,,,,,,,0,,,,,P,prés,,,4110,2.301847,43.415399
2020-109142,2020-10-28,000001,Vente,1740,,,LES BOURBOULS-OUEST,B012,11390,11221,Les Martys,11,,,11221000AS0029,,,,,,,,,,,,,0,,,,,P,prés,,,1470,2.30182,43.415163
2020-109143,2020-10-28,000001,Vente,7105.5,,,CROIX DU BOUIROU,B023,11390,11221,Les Martys,11,,,11221000AK0083,,,,,,,,,,,,,0,,,,,L,landes,,,7640,2.316358,43.408162
2020-109143,2020-10-28,000001,Vente,7105.5,,,CROIX DU BOUIROU,B023,11390,11221,Les Martys,11,,,11221000AK0084,,,,,,,,,,,,,0,,,,,L,landes,,,6300,2.315219,43.408291
2020-109143,2020-10-28,000001,Vente,7105.5,,,CROIX DU BOUIROU,B023,11390,11221,Les Martys,11,,,11221000AK0085,,,,,,,,,,,,,0,,,,,L,landes,,,4730,2.314548,43.408481
2020-109143,2020-10-28,000001,Vente,7105.5,,,LES BOURBOULS-EST,B011,11390,11221,Les Martys,11,,,11221000AT0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5015,2.30617,43.417135
2020-109271,2020-10-23,000001,Vente,11775,,,LES SALVIS,B066,11390,11221,Les Martys,11,,,11221000AR0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.295544,43.408759
2020-109271,2020-10-23,000001,Vente,11775,,,LES SALVIS,B066,11390,11221,Les Martys,11,,,11221000AR0291,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.295096,43.408724
2020-109274,2020-10-23,000001,Vente,1500,,,LA PLAINE,B056,11390,11221,Les Martys,11,,,11221000AN0110,,,,,,,,,,,,,0,,,,,P,prés,,,10165,,
2020-109528,2020-11-06,000001,Vente,204450,4,,RUE DE LA MAIRIE,0032,11390,11221,Les Martys,11,,,11221000AS0202,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,2549,2.299909,43.411914
2020-109528,2020-11-06,000001,Vente,204450,4,,RUE DE LA MAIRIE,0032,11390,11221,Les Martys,11,,,11221000AS0202,,,,,,,,,,,,,0,1,Maison,99,5,L,landes,,,508,2.299909,43.411914
2020-109528,2020-11-06,000001,Vente,204450,4,,RUE DE LA MAIRIE,0032,11390,11221,Les Martys,11,,,11221000AS0202,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,475,2.299909,43.411914
2020-109528,2020-11-06,000001,Vente,204450,4,,RUE DE LA MAIRIE,0032,11390,11221,Les Martys,11,,,11221000AS0202,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1354,2.299909,43.411914
2020-109528,2020-11-06,000001,Vente,204450,4,,RUE DE LA MAIRIE,0032,11390,11221,Les Martys,11,,,11221000AS0202,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,723,2.299909,43.411914
2020-110104,2020-12-14,000001,Vente,165000,1,,CLOT DE LA BAISSAIRO,B019,11390,11221,Les Martys,11,,,11221000AP0236,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1345,2.293482,43.412891
2020-110105,2020-12-11,000001,Vente,68000,60,A,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0335,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,839,2.293629,43.411619
2020-110105,2020-12-11,000001,Vente,68000,,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0368,,,,,,,,,,,,,0,,,,,P,prés,,,865,2.293255,43.411444
2020-110105,2020-12-11,000001,Vente,68000,,,LES BATIGNES,B006,11390,11221,Les Martys,11,,,11221000AR0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,493,2.293255,43.411444
