siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006580195,00029,00658019500029,O,1994-10-17,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,BLAISE PASCAL,93150,LE BLANC-MESNIL,,,93007,93157,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,34.1Z,NAF1993,O,2.47641,48.942406,0.96,housenumber,2 Rue Blaise Pascal 93150 Le Blanc-Mesnil,93007_0345_00002,G,2 RUE BLAISE PASCAL,
015650088,00808,01565008800808,O,1991-07-01,NN,,,2019-11-14T14:01:05,false,4,,74,,AV,PAUL VAILLANT COUTURIER,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.473187,48.927347,0.92,housenumber,74 Avenue Paul Vaillant Couturier 93150 Le Blanc-Mesnil,93007_2160_00074,G,74 AV PAUL VAILLANT COUTURIER,
017250564,00055,01725056400055,O,1993-04-19,NN,,,2019-11-14T14:01:05,false,4,ZI DU COUDRAY,19,,AV,ALBERT EINSTEIN,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3Q,NAF1993,O,2.473543,48.943257,0.88,housenumber,19 Avenue Albert Einstein 93150 Le Blanc-Mesnil,93007_0055_00019,G,19 AVENUE ALBERT EINSTEIN,
026550103,00043,02655010300043,O,2019-07-01,,,,2020-01-31T04:01:18,false,2,ZI DE LA MOLETTE,157,,AV,CHARLES FLOQUET,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,47.11B,NAFRev2,O,2.435621,48.940658,0.89,housenumber,157 Avenue Charles Floquet 93150 Le Blanc-Mesnil,93007_0480_00157,G,157 AVENUE CHARLES FLOQUET,
037220373,00189,03722037300189,O,2001-04-01,NN,,,2019-11-14T14:01:05,false,4,CTRE AFFAIRES PARINOR,,,RUE,ANATOLE SIGONNEAU,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2002-12-31,F,SOFRAMAP,,,,51.5F,NAF1993,O,2.46373,48.952029,0.96,street,Rue Anatole Sigonneau 93150 Le Blanc-Mesnil,93007_0120,G,RUE ANATOLE SIGONNEAU,
038805404,00019,03880540400019,O,1995-12-25,NN,,,2020-08-25T10:10:54,true,3,,1,,AV,DESCARTES,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,2.441883,48.950939,0.84,housenumber,1 Avenue Descartes 93150 Le Blanc-Mesnil,93007_0720_00001,G,1 AVENUE DESCARTES,
038805420,00015,03880542000015,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,14,,AV,HENRI BARBUSSE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.458567,48.936801,0.89,housenumber,14 Avenue Henri Barbusse 93150 Le Blanc-Mesnil,93007_1180_00014,G,14 AVENUE HENRI BARBUSSE,
038805438,00017,03880543800017,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,29,,AV,CAMELINAT,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.439465,48.946777,0.85,housenumber,29 Avenue Camelinat 93150 Le Blanc-Mesnil,93007_0410_00029,G,29 AVENUE CAMELINAT,
038806097,00010,03880609700010,O,,,,,2019-11-14T14:01:05,true,1,,49,,AV,MARX DORMOY,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.44185,48.94528,0.87,housenumber,49 Avenue Marx Dormoy 93150 Le Blanc-Mesnil,93007_1790_00049,G,49 AVENUE MARX DORMOY,
038835021,00015,03883502100015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ES GONESSE REP PAR,28,,RUE,CHARLES GOUNOD,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.3C,NAFRev1,O,2.468898,48.938246,0.97,housenumber,28 Rue Charles Gounod 93150 Le Blanc-Mesnil,93007_0490_00028,G,28 RUE CHARLES GOUNOD,
038897922,00019,03889792200019,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,FRANCOIS GARCIA,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.457346,48.939137,0.97,housenumber,22 Rue Francois Garcia 93150 Le Blanc-Mesnil,93007_0970_00022,G,22 RUE FRANCOIS GARCIA,
038938262,00011,03893826200011,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,183-184,183,,AV,DESCARTES,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.460772,48.950062,0.86,housenumber,183 Avenue Descartes 93150 Le Blanc-Mesnil,93007_0720_00183,G,183 AVENUE DESCARTES,
038952370,00013,03895237000013,O,,,,,2019-11-14T14:01:05,true,1,,17,,CHE,DE NOTRE DAME,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.444001,48.952782,0.76,street,Chemin de Notre Dame 93150 Le Blanc-Mesnil,93007_2020,G,CHEMIN DE NOTRE DAME,
039047105,00018,03904710500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,112,,AV,DE LA REPUBLIQUE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.470823,48.934974,0.9,housenumber,112 Avenue de la République 93150 Le Blanc-Mesnil,93007_2440_00112,G,112 AVENUE DE LA REPUBLIQUE,
039202155,00014,03920215500014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,RUE,VICTOR HUGO,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.460709,48.939801,0.98,housenumber,15 Rue Victor Hugo 93150 Le Blanc-Mesnil,93007_2820_00015,G,15 RUE VICTOR HUGO,
039334545,00017,03933454500017,O,,,,,2019-11-14T14:01:05,true,1,,95,,AV,HENRI BARBUSSE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.462958,48.940622,0.89,housenumber,95 Avenue Henri Barbusse 93150 Le Blanc-Mesnil,93007_1180_00095,G,95 AVENUE HENRI BARBUSSE,
039351861,00016,03935186100016,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,2,,3,,RUE,DU DR ALBERT CALMETTE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.473456,48.94033,0.9,housenumber,3 Rue du Docteur Albert Calmette 93150 Le Blanc-Mesnil,93007_0747_00003,G,3 RUE DU DOCTEUR ALBERT CALMETTE,
039351879,00018,03935187900018,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,2,,89,,AV,CHARLES FLOQUET,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.450109,48.940456,0.89,housenumber,89 Avenue Charles Floquet 93150 Le Blanc-Mesnil,93007_0480_00089,G,89 AVENUE CHARLES FLOQUET,
043808336,00010,04380833600010,O,,,,,2019-11-14T14:01:05,true,1,,55,,AV,MICHELET,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.437868,48.942759,0.84,housenumber,55 Avenue Michelet 93150 Le Blanc-Mesnil,93007_1930_00055,G,55 AVENUE MICHELET,
043812619,00013,04381261900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,51 A 65,51,,AV,DANIELLE CASANOVA,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.473364,48.923717,0.9,housenumber,51 Avenue Danielle Casanova 93150 Le Blanc-Mesnil,93007_0650_00051,G,51 AVENUE DANIELLE CASANOVA,
043902824,00010,04390282400010,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,WATTEAU,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.3C,NAF1993,O,2.458501,48.948123,0.96,housenumber,3 Rue Watteau 93150 Le Blanc-Mesnil,93007_2880_00003,G,3 RUE WATTEAU,
054500335,00051,05450033500051,O,2003-01-01,NN,,,2022-01-11T09:34:22,false,5,,190,,AV,CHARLES FLOQUET,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,2.445959,48.94054,0.89,housenumber,190 Avenue Charles Floquet 93150 Le Blanc-Mesnil,93007_0480_00190,G,190 AVENUE CHARLES FLOQUET,
054500335,02180,05450033502180,O,2016-11-02,,,,2022-01-11T09:34:22,false,2,,3,,AV,ARMAND ESDERS,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,45.32Z,NAFRev2,N,2.468285,48.948158,0.87,housenumber,3 Avenue Armand Esders 93150 Le Blanc-Mesnil,93007_0173_00003,G,3 AVENUE ARMAND ESDERS,
057812968,00659,05781296800659,O,2007-07-01,NN,,,2019-12-05T09:39:46,false,5,,4,B,AV,ALBERT EINSTEIN,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2019-11-19,F,SFIC,,,,46.73A,NAFRev2,O,2.46779,48.947545,0.8,housenumber,4bis Avenue Albert Einstein 93150 Le Blanc-Mesnil,93007_0055_00004_bis,G,4BIS AVENUE ALBERT EINSTEIN,
072201197,00174,07220119700174,O,1993-06-01,NN,,,2019-11-14T14:01:05,false,3,ZA DU COUDRAY,1,,AV,ARMAND ESDERS,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,2.467494,48.948175,0.87,housenumber,1 Avenue Armand Esders 93150 Le Blanc-Mesnil,93007_0173_00001,G,1 AVENUE ARMAND ESDERS,
130005481,03204,13000548103204,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,IMMEUBLE CONTINENTAL,83,,AV,DESCARTES,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE LE BLANC MESNIL,,,,84.13Z,NAFRev2,O,2.451486,48.950229,0.67,street,Avenue Descartes 93150 Le Blanc-Mesnil,93007_0720,G,AVENUE DESCARTES,
130011075,00046,13001107500046,O,2010-03-01,03,2019,,2021-10-27T08:03:50,false,1,CENTRE DES FINANCES PUBLIQUES,37,,AV,DE LA REPUBLIQUE,93150,LE BLANC-MESNIL,,BP 39,93007,93156,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE  LE BLANC-MESNIL,,,,84.11Z,NAFRev2,N,2.465875,48.936314,0.9,housenumber,37 Avenue de la République 93150 Le Blanc-Mesnil,93007_2440_00037,G,37 AVENUE DE LA REPUBLIQUE,
130011075,00087,13001107500087,O,2010-03-01,NN,,,2019-11-14T14:01:05,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CENTRE,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2014-04-15,F,SIE LE BLANC MESNIL,,,,84.11Z,NAFRev2,N,2.471647,48.93454,0.96,street,Rue du Centre 93150 Le Blanc-Mesnil,93007_0440,G,RUE DU CENTRE,
130011075,00095,13001107500095,O,2010-03-01,NN,,,2019-11-14T14:01:05,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CENTRE,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2014-04-15,F,SIE AULNAY-SOUS-BOIS,,,,84.11Z,NAFRev2,N,2.471647,48.93454,0.96,street,Rue du Centre 93150 Le Blanc-Mesnil,93007_0440,G,RUE DU CENTRE,
130011075,00624,13001107500624,O,2010-03-01,,,,2020-01-08T15:54:22,false,3,IMMEUBLE LE CONTINENTAL,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE IMPOTS PARTICULIERS LE BLANC MESNIL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130011075,00632,13001107500632,O,2010-03-01,,,,2019-11-14T14:01:05,false,2,IMMEUBLE LE CONTINENTAL,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2014-02-20,F,CDI AULNAY-SOUS-BOIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130011075,00640,13001107500640,O,2010-03-01,,,,2019-11-14T14:01:05,false,2,IMMEUBLE LE CONTINENTAL,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2011-12-01,F,CDI AULNAY-SOUS-BOIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130011075,00673,13001107500673,O,2010-03-01,,,,2019-11-14T14:01:05,false,2,IMMEUBLE LE CONTINENTAL,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2014-04-15,F,10EME BDV LE BLANC MESNIL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179301312,00361,17930131200361,O,2008-10-13,NN,,,2019-11-14T14:01:05,false,3,IMMEUBLE AMPERE,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2014-08-28,F,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,,,0,,,,,,
179302112,00125,17930211200125,O,1983-05-24,,,,2019-11-14T14:01:05,false,3,,5,,AV,DE LA REPUBLIQUE,93150,LE BLANC-MESNIL,,,93007,93151,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2005-02-28,F,TRESORERIE DU BLANC-MESNIL,,,,75.1A,NAFRev1,N,2.467556,48.935853,0.8,street,Avenue de la République 93150 Le Blanc-Mesnil,93007_2440,G,AVENUE DE LA REPUBLIQUE,
179302112,00562,17930211200562,O,2005-02-28,,,,2019-11-14T14:01:05,false,3,,37,,AV,DE LA REPUBLIQUE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LE BLANC-MESNIL,,,,84.11Z,NAFRev2,N,2.465875,48.936314,0.9,housenumber,37 Avenue de la République 93150 Le Blanc-Mesnil,93007_2440_00037,G,37 AVENUE DE LA REPUBLIQUE,
179302211,00026,17930221100026,O,1983-05-24,NN,,,2019-11-14T14:01:05,false,4,,17,,PL,GABRIEL PERI,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1994-08-01,F,RECETTE LOCALE C.E. LE BLANC MESNIL,,,,75.1A,NAF1993,N,2.463579,48.939278,0.87,housenumber,17 Place Gabriel Péri 93150 Le Blanc-Mesnil,93007_0990_00017,G,17 PLACE GABRIEL PERI,
179302211,00224,17930221100224,O,1983-05-24,,,,2019-11-14T14:01:05,false,5,IMMEUBLE LE CONTINENTAL,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE IMPOTS LE BLANC MESNIL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179302211,00232,17930221100232,O,1983-05-24,,,,2019-11-14T14:01:05,false,5,,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,SCE IMPOTS ENTR AULNAY SS BOIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179302211,00257,17930221100257,O,1983-05-24,,,,2019-11-14T14:01:05,false,4,IMMEUBLE LE CONTINENTAL,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS AULNAY VILLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179302211,00273,17930221100273,O,1983-05-24,,,,2019-11-14T14:01:05,false,5,,,,,CENTRE D'AFFAIRES PARINOR,93150,LE BLANC-MESNIL,,,93007,93153,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,SCE IMPOTS ENTR LE BLANC MESNIL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179304316,00096,17930431600096,O,1985-03-26,NN,,,2019-11-14T14:01:05,false,4,,2,,ALL,DES BLEUETS,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,F,IEN 12EME CIRCONSCRIPTION,,,,84.12Z,NAFRev2,N,2.450094,48.941888,0.86,housenumber,2 Allée des Bleuets 93150 Le Blanc-Mesnil,93007_0360_00002,G,2 ALLEE DES BLEUETS,
179304316,00104,17930431600104,O,1985-03-26,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,CHARCOT,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2001-03-05,F,ANNEXE DU CIO DE DRANCY,,,,75.1C,NAF1993,N,2.473865,48.938678,0.96,housenumber,1 Rue Charcot 93150 Le Blanc-Mesnil,93007_0475_00001,G,1 RUE CHARCOT,
179304316,00450,17930431600450,O,1985-03-26,NN,,,2019-11-14T14:01:05,false,4,CI JEAN PIERRE TIMBAUD,2,,ALL,DES BLEUETS,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1998-12-25,F,CCPE COMM CIRCONS 12 ENS PRESCOL ELEMENT,,,,75.1C,NAF1993,N,2.450094,48.941888,0.86,housenumber,2 Allée des Bleuets 93150 Le Blanc-Mesnil,93007_0360_00002,G,2 ALLEE DES BLEUETS,
179304316,00955,17930431600955,O,2001-03-05,03,2019,,2021-10-27T08:04:23,false,3,,50,,AV,DE LA DIVISION LECLERC,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU CIO DE DRANCY,,,,84.12Z,NAFRev2,N,2.462319,48.945072,0.91,housenumber,50 Avenue de la Division Leclerc 93150 Le Blanc-Mesnil,93007_0740_00050,G,50 AVENUE DE LA DIVISION LECLERC,
179304316,00971,17930431600971,O,2008-01-24,12,2019,,2021-10-27T08:04:23,false,1,,50,,AV,DE LA DIVISION LECLERC,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,A,CIRC 1ER DEG IEN LE BLANC MESNIL,,,,84.12Z,NAFRev2,N,2.462319,48.945072,0.91,housenumber,50 Avenue de la Division Leclerc 93150 Le Blanc-Mesnil,93007_0740_00050,G,50 AVENUE DE LA DIVISION LECLERC,
180038028,11517,18003802811517,O,1988-11-01,,,,2019-11-14T14:01:05,false,3,,1,,RUE,MANET,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2002-06-01,F,AGENCE LOCALE DU BLANC MESNIL,,,,75.1E,NAF1993,N,2.457838,48.948846,0.96,housenumber,1 Rue Manet 93150 Le Blanc-Mesnil,93007_1650_00001,G,1 RUE MANET,
180038028,21524,18003802821524,O,2002-06-01,NN,,,2019-11-14T14:01:05,false,4,IMMEUBLE CONTINENTAL,83,,AV,DESCARTES,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LE BLANC MESNIL,,,,84.13Z,NAFRev2,O,2.451486,48.950229,0.67,street,Avenue Descartes 93150 Le Blanc-Mesnil,93007_0720,G,AVENUE DESCARTES,
199306119,00017,19930611900017,O,1983-03-01,,,,2019-11-14T14:01:05,false,4,,50,,AV,DE LA DIVISION LECLERC,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,80.2A,NAF1993,N,2.462319,48.945072,0.91,housenumber,50 Avenue de la Division Leclerc 93150 Le Blanc-Mesnil,93007_0740_00050,G,50 AVENUE DE LA DIVISION LECLERC,
199306119,00025,19930611900025,O,1995-05-18,21,2019,,2021-10-27T08:05:17,true,3,,11,,ALL,DES DROITS DE L HOMME,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.461289,48.947742,0.89,housenumber,11 Allee des Droits de l’Homme 93150 Le Blanc-Mesnil,93007_0757_00011,G,11 ALLEE DES DROITS DE L HOMME,
199308313,00014,19930831300014,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,4,,120,,AV,ARISTIDE BRIAND,93150,LE BLANC-MESNIL,,,93007,93155,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.449369,48.94483,0.9,housenumber,120 Avenue Aristide Briand 93150 Le Blanc-Mesnil,93007_0170_00120,G,120 AVENUE ARISTIDE BRIAND,
199308842,00012,19930884200012,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,,4,,RUE,DU DR ALBERT CALMETTE,93150,LE BLANC-MESNIL,,BP 49,93007,93151,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.474262,48.939875,0.9,housenumber,4 Rue du Docteur Albert Calmette 93150 Le Blanc-Mesnil,93007_0747_00004,G,4 RUE DU DOCTEUR ALBERT CALMETTE,
199312042,00013,19931204200013,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,,4,,AV,MARCEL CACHIN,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.466954,48.924156,0.86,housenumber,4 Avenue Marcel Cachin 93150 Le Blanc-Mesnil,93007_1695_00004,G,4 AVENUE MARCEL CACHIN,
199312059,00017,19931205900017,O,1983-03-01,22,2019,,2021-10-27T08:05:17,true,3,,2,,AV,CHARLES DE GAULLE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,PL,DE LA LIBERATION,93150,LE BLANC-MESNIL,,,93007,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.468682,48.943606,0.88,housenumber,2 Avenue Charles de Gaulle 93150 Le Blanc-Mesnil,93007_0477_00002,G,2 AVENUE CHARLES DE GAULLE,
199314337,00015,19931433700015,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,,58,,AV,VLADIMIR LENINE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.444277,48.94869,0.84,housenumber,58 Avenue Vladimir Ilitch Lenine 93150 Le Blanc-Mesnil,93007_2860_00058,G,58 AVENUE VLADIMIR ILITCH LENINE,
199320342,00017,19932034200017,O,1989-08-04,22,2019,,2021-10-27T08:05:17,true,3,,10,,AV,CHARLES DE GAULLE,93150,LE BLANC-MESNIL,,BP 24,93007,93152,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.46796,48.94386,0.89,housenumber,10 Avenue Charles de Gaulle 93150 Le Blanc-Mesnil,93007_0477_00010,G,10 AVENUE CHARLES DE GAULLE,
200045490,00014,20004549000014,O,2014-09-01,21,2019,,2021-10-27T08:05:44,true,1,,80,,AV,ARISTIDE BRIAND,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,2.444775,48.943603,0.89,housenumber,80 Avenue Aristide Briand 93150 Le Blanc-Mesnil,93007_0170_00080,G,80 AVENUE ARISTIDE BRIAND,
219300076,00011,21930007600011,O,1983-03-01,42,2019,,2021-10-27T08:11:23,true,4,HOTEL DE VILLE,,,PL,GABRIEL PERI,93150,LE BLANC-MESNIL,,,93007,93156,LE BLANC MESNIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.463287,48.939234,0.85,street,Place Gabriel Péri 93150 Le Blanc-Mesnil,93007_0990,G,PLACE GABRIEL PERI,
219300076,00029,21930007600029,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,5,,,,RUE,GUILLAUME APOLLINAIRE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2021-05-04,F,ECOLE MATERNELLE PUB ROSE BLANC,,,,85.10Z,NAFRev2,N,2.445678,48.951488,0.96,street,Rue Guillaume Apollinaire 93150 Le Blanc-Mesnil,93007_1135,G,RUE GUILLAUME APOLLINAIRE,
219300076,00037,21930007600037,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,3,,,,RUE,MAURICE AUDIN,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAURICE AUDIN,,,,85.20Z,NAFRev2,N,2.450856,48.949011,0.97,street,Rue Maurice Audin 93150 Le Blanc-Mesnil,93007_1840,G,RUE MAURICE AUDIN,
219300076,00045,21930007600045,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,15,,AV,JEAN BART,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,2.469353,48.925088,0.85,housenumber,15 Avenue Jean-Bart 93150 Le Blanc-Mesnil,93007_1300_00015,G,15 AVENUE JEAN BART,
219300076,00052,21930007600052,O,1983-12-21,11,2019,,2022-07-05T10:23:22,false,5,,,,RUE,MAURICE AUDIN,93150,LE BLANC-MESNIL,,,93007,,,,,,,,ALL,SALOMON DE BROSSE,93150,LE BLANC-MESNIL,,,93007,,,,,2021-09-01,A,ECOLE MATERNELLE MAURICE AUDIN,,,,85.10Z,NAFRev2,N,2.450856,48.949011,0.97,street,Rue Maurice Audin 93150 Le Blanc-Mesnil,93007_1840,G,RUE MAURICE AUDIN,
219300076,00060,21930007600060,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,,,ALL,PERRAULT,93150,LE BLANC-MESNIL,,,93007,,,,,,,,ALL,SALOMON DE BROSSE,93150,LE BLANC-MESNIL,,,93007,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JEAN MACE,,,,85.10Z,NAFRev2,N,2.447577,48.948869,0.81,street,Allee Charles Perrault 93150 Le Blanc-Mesnil,93007_2190,G,ALLEE CHARLES PERRAULT,
219300076,00078,21930007600078,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,,,ALL,SALOMON DE BROSSE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JEAN MACE,,,,85.20Z,NAFRev2,N,2.449405,48.948386,0.89,street,Allée Salomon de Brosse 93150 Le Blanc-Mesnil,93007_2590,G,ALLEE SALOMON DE BROSSE,
219300076,00086,21930007600086,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,10,,AV,MARCEL CACHIN,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB MARCEL CACHIN,,,,85.10Z,NAFRev2,N,2.465629,48.923401,0.87,housenumber,10 Avenue Marcel Cachin 93150 Le Blanc-Mesnil,93007_1695_00010,G,10 AVENUE MARCEL CACHIN,
219300076,00094,21930007600094,O,1983-12-21,12,2019,,2021-12-13T13:15:29,false,5,,12,,RUE,DU DR ALBERT CALMETTE,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE CALMETTE,,,,85.20Z,NAFRev2,N,2.473512,48.940217,0.9,housenumber,12 Rue du Docteur Albert Calmette 93150 Le Blanc-Mesnil,93007_0747_00012,G,12 RUE DU DR ALBERT CALMETTE,
219300076,00102,21930007600102,O,1983-12-21,11,2019,,2021-10-27T08:11:23,false,4,,10,,RUE,CHARCOT,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB ANNE FRANCK,,,,85.10Z,NAFRev2,N,2.474361,48.93833,0.96,housenumber,10 Rue Charcot 93150 Le Blanc-Mesnil,93007_0475_00010,G,10 RUE CHARCOT,
219300076,00110,21930007600110,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,42,,AV,PAUL VAILLANT COUTURIER,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.476136,48.928586,0.92,housenumber,42 Avenue Paul Vaillant Couturier 93150 Le Blanc-Mesnil,93007_2160_00042,G,42 AV PAUL VAILLANT COUTURIER,
219300076,00128,21930007600128,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,42,,AV,PAUL VAILLANT COUTURIER,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PAUL ELUARD,,,,80.1Z,NAF1993,N,2.476136,48.928586,0.92,housenumber,42 Avenue Paul Vaillant Couturier 93150 Le Blanc-Mesnil,93007_2160_00042,G,42 AV PAUL VAILLANT COUTURIER,
219300076,00136,21930007600136,O,1983-12-21,12,2019,,2021-10-27T08:11:23,false,4,,42,,AV,PAUL VAILLANT COUTURIER,93150,LE BLANC-MESNIL,,,93007,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB PAUL ELUARD,,,,85.20Z,NAFRev2,N,2.476136,48.928586,0.92,housenumber,42 Avenue Paul Vaillant Couturier 93150 Le Blanc-Mesnil,93007_2160_00042,G,42 AV PAUL VAILLANT COUTURIER,