siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096950092,00054,09695009200054,O,1981-08-01,NN,,,2019-11-14T14:00:13,false,4,,,,,LA HALLE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,3.580495,49.292293,0.32,street,Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030,G,RUE DE LA CHESNEE,
210204970,00011,21020497000011,O,1983-03-01,11,2021,,2023-11-27T13:19:09,true,4,,8,,RUE,DE CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.584042,49.294053,0.95,housenumber,8 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00008,G,8 RUE DE CHATILLON,
210204970,00029,21020497000029,O,1983-12-21,02,2021,,2023-11-27T13:19:09,false,4,,12,,RUE,PONIATOWSKI,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE RENE-CLAUDE RONDEAUX,,,,85.20Z,NAFRev2,N,3.584058,49.297527,0.95,housenumber,12 Rue Poniatowski 02220 Mont-Notre-Dame,02520_0095_00012,G,12 RUE PONIATOWSKI,
210204970,00037,21020497000037,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,8,,RUE,DE CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.584042,49.294053,0.95,housenumber,8 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00008,G,8 RUE DE CHATILLON,
260205083,00017,26020508300017,O,1983-03-01,NN,,,2020-09-11T10:21:37,true,4,MAIRIE,8,,RUE,DE CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2020-03-16,F,CCAS,,,,88.99B,NAFRev2,N,3.584042,49.294053,0.95,housenumber,8 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00008,G,8 RUE DE CHATILLON,
260210190,00013,26021019000013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,8,,RUE,DE CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.584042,49.294053,0.95,housenumber,8 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00008,G,8 RUE DE CHATILLON,
302282512,00037,30228251200037,O,1989-07-01,,,,2019-11-14T14:00:13,false,3,,,,,LA FONTAINE AUX LOUPS,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,3.583847,49.268353,0.94,street,La Fontaine aux Loups 02220 Mont-Notre-Dame,02520_0055,G,LA FONTAINE AUX LOUPS,
310370788,00013,31037078800013,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,3.576058,49.296177,0.95,housenumber,10 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00010,G,10 RUE DE LA GARE,
311737316,00019,31173731600019,O,2001-09-01,NN,,,2019-11-14T14:00:13,true,3,,1,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,3.583684,49.293141,0.86,housenumber,1 Place de la République 02220 Mont-Notre-Dame,02520_0105_00001,G,1 PLACE DE LA REPUBLIQUE,
313852279,00014,31385227900014,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,15.8C,NAF1993,N,3.583805,49.292918,0.95,housenumber,2 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00002,G,2 RUE D AUMALE,
317661338,00010,31766133800010,O,1980-01-01,NN,,,2019-11-14T14:00:13,false,6,,4,,RUE,PASTEUR,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,49.41A,NAFRev2,O,3.584887,49.293768,0.95,housenumber,4 Rue Pasteur 02220 Mont-Notre-Dame,02520_0090_00004,G,4 RUE PASTEUR,
317661338,00028,31766133800028,O,2009-03-21,12,2021,,2023-11-27T13:36:48,true,2,,3,B,RUE,PASTEUR,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41B,NAFRev2,O,3.585479,49.293972,0.82,housenumber,3bis Rue Pasteur 02220 Mont-Notre-Dame,02520_0090_00003_bis,G,3BIS RUE PASTEUR,
317921534,00010,31792153400010,O,1980-01-01,,,,2019-11-14T14:00:13,true,5,LE MONT BANNY,,,,LE MONT BANNY,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.49Z,NAFRev2,N,3.583996,49.276113,0.76,street,Mont Banny 02220 Mont-Notre-Dame,02520_0080,G,MONT BANNY,
318056470,00012,31805647000012,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,PASTEUR,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,60.2M,NAF1993,O,3.586194,49.294234,0.95,housenumber,8 Rue Pasteur 02220 Mont-Notre-Dame,02520_0090_00008,G,8 RUE PASTEUR,
318951365,00010,31895136500010,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE L EGLISE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.583238,49.293348,0.95,housenumber,2 Rue de l'Eglise 02220 Mont-Notre-Dame,02520_0035_00002,G,2 RUE DE L EGLISE,
319531232,00027,31953123200027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,3.584357,49.292345,0.95,street,Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005,G,RUE D AUMALE,
322399288,00016,32239928800016,O,1981-08-03,NN,,4399CZ,2019-11-14T14:00:13,true,6,,19,B,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,3.574862,49.295169,0.95,housenumber,19b Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00019_b,G,19B RUE DE LA GARE,
325269165,00016,32526916500016,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.583587,49.293437,0.86,housenumber,5 Place de la République 02220 Mont-Notre-Dame,02520_0105_00005,G,5 PLACE DE LA REPUBLIQUE,
325705150,00010,32570515000010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,01.4A,NAF1993,N,3.582823,49.295272,0.94,street,Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025,G,RUE DE CHATILLON,
327087797,00012,32708779700012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327686754,00018,32768675400018,O,1983-07-04,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,N,3.576058,49.296177,0.95,housenumber,10 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00010,G,10 RUE DE LA GARE,
329481436,00015,32948143600015,O,,,,,2019-11-14T14:00:13,true,1,,35,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4A,NAF1993,N,3.575788,49.293193,0.95,housenumber,35 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00035,G,35 RUE DE LA GARE,
330543463,00013,33054346300013,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LHUYS,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,01.4A,NAF1993,N,3.580495,49.292293,0.59,street,Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030,G,RUE DE LA CHESNEE,
330828633,00025,33082863300025,O,1996-11-04,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,3.584692,49.292006,0.95,housenumber,11 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00011,G,11 RUE D AUMALE,
331164111,00014,33116411100014,O,1984-10-19,NN,,,2021-07-20T08:55:45,true,8,,13,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,49.41B,NAFRev2,N,3.576883,49.296285,0.95,housenumber,13 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00013,G,13 RUE DE LA GARE,
333988665,00019,33398866500019,O,1985-04-01,,,,2019-11-14T14:00:13,true,1,,,,HAM,MONT BANNY,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2J,NAF1993,N,3.583996,49.276113,0.94,street,Mont Banny 02220 Mont-Notre-Dame,02520_0080,G,MONT BANNY,
334160736,00107,33416073600107,O,1988-06-01,NN,,,2019-11-14T14:00:13,false,4,,,,,USINE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,24.1J,NAFRev1,O,3.576243,49.299912,0.43,locality,Route de Braine 02220 Mont-Notre-Dame,02520_0020,G,ROUTE DE BRAINE,
334560364,00021,33456036400021,O,1999-06-16,NN,,,2019-11-14T14:00:13,true,1,,4,B,RUE,PONIATOWSKI,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,52.1J,NAF1993,N,3.583135,49.297926,0.86,housenumber,4bis Rue Poniatowski 02220 Mont-Notre-Dame,02520_0095_00004_bis,G,4BIS RUE PONIATOWSKI,
335278966,00015,33527896600015,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,PONIATOWSKI,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.23,NAP,N,3.582618,49.297916,0.95,housenumber,2 Rue Poniatowski 02220 Mont-Notre-Dame,02520_0095_00002,G,2 RUE PONIATOWSKI,
338698863,00010,33869886300010,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,3.583805,49.292918,0.95,housenumber,2 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00002,G,2 RUE D AUMALE,
339816050,00019,33981605000019,O,1986-10-14,NN,,4399CZ,2019-11-14T14:00:13,true,7,,,,RTE,DE LHUYS,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,43.99C,NAFRev2,O,3.580495,49.292293,0.39,street,Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030,G,RUE DE LA CHESNEE,
343634929,00024,34363492900024,O,1995-07-03,NN,,,2019-11-14T14:00:13,true,5,,23,,CITE,DES PRES,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.02A,NAFRev2,N,3.574449,49.297822,0.95,housenumber,23 Cité des Prés 02220 Mont-Notre-Dame,02520_0097_00023,G,23 CITE DES PRES,
344341177,00014,34434117700014,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.577666,49.296501,0.95,housenumber,7 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00007,G,7 RUE DE LA GARE,
344435185,00022,34443518500022,O,1990-09-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,JEAN JAURES,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.41B,NAFRev2,N,3.58092,49.296942,0.95,housenumber,5 Rue Jean Jaurès 02220 Mont-Notre-Dame,02520_0065_00005,G,5 RUE JEAN JAURES,
344546460,00017,34454646000017,O,1988-02-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LA CHESNEE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,74.8K,NAF1993,N,3.582429,49.292619,0.95,housenumber,9 Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030_00009,G,9 RUE DE LA CHESNEE,
345263701,00020,34526370100020,O,1997-01-01,,,,2019-11-14T14:00:13,false,3,,,,,,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1998-05-16,F,LES GIBIERS DE MONT-BANNY,,,,01.2J,NAF1993,N,,,0,,,,,,
347563165,00013,34756316500013,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,,CITE DES PRES,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6D,NAF1993,N,3.574431,49.297969,0.95,housenumber,9 Cité des Prés 02220 Mont-Notre-Dame,02520_0097_00009,G,9 CITE DES PRES,
348001199,00028,34800119900028,O,1990-06-15,NN,,,2019-11-14T14:00:13,false,3,,6,,RUE,DE CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.2C,NAF1993,N,3.584046,49.294041,0.95,housenumber,6 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00006,G,6 RUE DE CHATILLON,
348001199,00036,34800119900036,O,1996-01-02,NN,,,2019-11-14T14:00:13,false,4,,27,,RUE,JEAN JAURES,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.582547,49.298491,0.95,housenumber,27 Rue Jean Jaurès 02220 Mont-Notre-Dame,02520_0065_00027,G,27 RUE JEAN JAURES,
348176769,00027,34817676900027,O,1999-04-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,15.8C,NAFRev1,O,3.583805,49.292918,0.95,housenumber,2 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00002,G,2 RUE D AUMALE,
349239467,00526,34923946700526,O,2002-07-01,NN,,,2019-11-14T14:00:13,false,3,,27,,RUE,PONIATOWSKI,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2004-12-31,F,MONSIEUR FRANCOIS KLOPP,,,,16.0Z,NAFRev1,O,3.586995,49.294675,0.95,housenumber,27 Rue Poniatowski 02220 Mont-Notre-Dame,02520_0095_00027,G,27 RUE PONIATOWSKI,
349734913,00016,34973491300016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LD LE MONT BANNY,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,01.5Z,NAF1993,N,3.583996,49.276113,0.76,street,Mont Banny 02220 Mont-Notre-Dame,02520_0080,G,MONT BANNY,
352853840,00036,35285384000036,O,1998-07-25,NN,,,2019-11-14T14:00:13,true,4,,1,B,RUE,PONIATOWSKI,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,51.8M,NAFRev1,O,3.583734,49.297874,0.86,housenumber,1bis Rue Poniatowski 02220 Mont-Notre-Dame,02520_0095_00001_bis,G,1BIS RUE PONIATOWSKI,
356000224,02115,35600022402115,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,23,,RUE,CHESNEE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.579975,49.292267,0.88,housenumber,23 Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030_00023,G,23 RUE DE LA CHESNEE,
378370894,00016,37837089400016,O,1900-01-01,NN,,,2021-01-08T09:27:09,false,4,,20,,RUE,DE CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,N,3.58323,49.295024,0.95,housenumber,20 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00020,G,20 RUE DE CHATILLON,
380037028,00012,38003702800012,O,1990-11-07,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,85.1G,NAF1993,N,3.577666,49.296501,0.95,housenumber,7 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00007,G,7 RUE DE LA GARE,
380689463,00020,38068946300020,O,1993-06-01,NN,,,2019-11-14T14:00:13,true,3,,5,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,3.583587,49.293437,0.86,housenumber,5 Place de la République 02220 Mont-Notre-Dame,02520_0105_00005,G,5 PLACE DE LA REPUBLIQUE,
382596724,00015,38259672400015,O,1991-05-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,3.583805,49.292918,0.95,housenumber,2 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00002,G,2 RUE D AUMALE,
382815116,00019,38281511600019,O,1991-08-23,NN,,,2021-10-08T03:36:16,true,4,,4,,RUE,PASTEUR,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,3.584887,49.293768,0.95,housenumber,4 Rue Pasteur 02220 Mont-Notre-Dame,02520_0090_00004,G,4 RUE PASTEUR,
384912390,00034,38491239000034,O,2018-07-01,,,3312ZA,2019-11-14T14:00:13,true,1,,3,,,RUELLE MALINGRE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2018-07-01,A,MARIO,,,,33.12Z,NAFRev2,N,3.58087,49.29652,0.94,housenumber,3 Ruelle Malingre 02220 Mont-Notre-Dame,02520_0075_00003,G,3 RUELLE MALINGRE,
388107633,00017,38810763300017,O,1992-06-01,NN,,,2021-10-09T08:37:09,true,6,,4,,RUE,PASTEUR,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,46.73A,NAFRev2,N,3.584887,49.293768,0.95,housenumber,4 Rue Pasteur 02220 Mont-Notre-Dame,02520_0090_00004,G,4 RUE PASTEUR,
388121162,00019,38812116200019,O,1992-06-18,NN,,,2023-11-01T03:33:35,true,5,,,,,,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2023-07-24,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
389013210,00015,38901321000015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LHUYS,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,45.2J,NAF1993,O,3.580495,49.292293,0.59,street,Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030,G,RUE DE LA CHESNEE,
393907654,00015,39390765400015,O,1994-01-01,NN,,2562BZ,2020-05-06T03:55:30,true,4,,3,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,28.3C,NAFRev1,N,3.584098,49.292666,0.95,housenumber,3 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00003,G,3 RUE D AUMALE,
394287668,00021,39428766800021,O,1998-01-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,D AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2P,NAF1993,N,3.584357,49.292345,0.95,street,Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005,G,RUE D AUMALE,
394441943,00013,39444194300013,O,1994-03-16,NN,,,2019-11-14T14:00:13,false,4,,5,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,3.583587,49.293437,0.86,housenumber,5 Place de la République 02220 Mont-Notre-Dame,02520_0105_00005,G,5 PLACE DE LA REPUBLIQUE,
401376504,00015,40137650400015,O,1995-06-01,NN,,,2021-08-07T08:43:38,true,7,,22,,RUE,PONIATOWSKI,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,50.40Z,NAFRev2,N,3.585754,49.2955,0.95,housenumber,22 Rue Poniatowski 02220 Mont-Notre-Dame,02520_0095_00022,G,22 RUE PONIATOWSKI,
402439921,00014,40243992100014,O,1995-09-18,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,45.2A,NAF1993,O,3.578719,49.296626,0.95,housenumber,3 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00003,G,3 RUE DE LA GARE,
408630283,00013,40863028300013,O,1996-08-14,NN,,,2019-11-14T14:00:13,true,1,,27,,RUE,JEAN JAURES,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,02.0B,NAF1993,N,3.582547,49.298491,0.95,housenumber,27 Rue Jean Jaurès 02220 Mont-Notre-Dame,02520_0065_00027,G,27 RUE JEAN JAURES,
408872976,00019,40887297600019,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE LA CHESNEE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.3Z,NAF1993,N,3.582726,49.292693,0.95,housenumber,5 Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030_00005,G,5 RUE DE LA CHESNEE,
408872984,00013,40887298400013,O,1971-11-11,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DU MONT BANNY,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,01.1A,NAFRev1,N,3.583996,49.276113,0.6,street,Mont Banny 02220 Mont-Notre-Dame,02520_0080,G,MONT BANNY,
408872992,00016,40887299200016,O,1972-01-01,NN,,,2019-11-14T14:00:13,false,4,,16,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583907,49.293385,0.87,housenumber,16 Place de la République 02220 Mont-Notre-Dame,02520_0105_00016,G,16 PLACE DE LA REPUBLIQUE,
408872992,00024,40887299200024,O,2008-09-20,,,,2021-02-23T11:31:00,true,1,,16,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,02.10Z,NAFRev2,N,3.583907,49.293385,0.87,housenumber,16 Place de la République 02220 Mont-Notre-Dame,02520_0105_00016,G,16 PLACE DE LA REPUBLIQUE,
411073109,00026,41107310900026,O,2000-09-01,NN,,,2019-11-14T14:00:13,true,6,,17,,RUE,D'AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.03B,NAFRev2,N,3.582665,49.290933,0.95,housenumber,17 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00017,G,17 RUE D AUMALE,
412534380,00016,41253438000016,O,1996-12-26,NN,,,2019-11-14T14:00:13,true,5,,4,,RUE,D'AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,90.02Z,NAFRev2,N,3.583896,49.292809,0.95,housenumber,4 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00004,G,4 RUE D AUMALE,
419301775,00013,41930177500013,O,1998-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,MONT BANNY,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2J,NAFRev1,N,3.583996,49.276113,0.94,street,Mont Banny 02220 Mont-Notre-Dame,02520_0080,G,MONT BANNY,
420017840,00018,42001784000018,O,1998-07-06,,,,2019-11-14T14:00:13,true,3,MAIRIE,8,,RUE,DE CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.584042,49.294053,0.95,housenumber,8 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00008,G,8 RUE DE CHATILLON,
424679793,00010,42467979300010,O,1999-10-01,NN,,,2019-11-14T14:00:13,false,4,,13,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,O,3.576883,49.296285,0.95,housenumber,13 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00013,G,13 RUE DE LA GARE,
433081528,00013,43308152800013,O,2000-10-03,NN,,,2019-11-14T14:00:13,true,3,,19,,RUE,CHATILLON,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.581733,49.296106,0.94,housenumber,19 Rue de Chatillon 02220 Mont-Notre-Dame,02520_0025_00019,G,19 RUE DE CHATILLON,
434165080,00012,43416508000012,O,2001-01-16,NN,,,2019-11-14T14:00:13,false,3,,4,B,RUE,PONIATOWSKI,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1J,NAF1993,N,3.583135,49.297926,0.86,housenumber,4bis Rue Poniatowski 02220 Mont-Notre-Dame,02520_0095_00004_bis,G,4BIS RUE PONIATOWSKI,
434165080,00020,43416508000020,O,2004-06-01,NN,,,2019-11-14T14:00:13,true,4,,1,,PL,REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,N,3.583684,49.293141,0.82,housenumber,1 Place de la République 02220 Mont-Notre-Dame,02520_0105_00001,G,1 PLACE DE LA REPUBLIQUE,
437691868,00016,43769186800016,O,2001-05-15,02,2021,4399CZ,2023-11-27T13:30:04,true,3,,10,,RUE,D'AUMALE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.584469,49.292204,0.95,housenumber,10 Rue d'Aumale 02220 Mont-Notre-Dame,02520_0005_00010,G,10 RUE D AUMALE,
437928989,00015,43792898900015,O,2001-04-06,NN,,,2022-05-20T03:38:03,true,3,,16,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583907,49.293385,0.87,housenumber,16 Place de la République 02220 Mont-Notre-Dame,02520_0105_00016,G,16 PLACE DE LA REPUBLIQUE,
437955826,00015,43795582600015,O,2001-03-01,NN,,,2020-11-10T04:12:43,true,3,PEREGO ALEXANDRA,13,,RUE,DE LA GARE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.576883,49.296285,0.95,housenumber,13 Rue de la Gare 02220 Mont-Notre-Dame,02520_0060_00013,G,13 RUE DE LA GARE,
438203259,00017,43820325900017,O,2001-05-01,01,2021,,2023-11-27T13:30:55,true,4,,16,,PL,DE LA REPUBLIQUE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.583907,49.293385,0.87,housenumber,16 Place de la République 02220 Mont-Notre-Dame,02520_0105_00016,G,16 PLACE DE LA REPUBLIQUE,
439173550,00013,43917355000013,O,2001-09-17,NN,,,2019-11-14T14:00:13,true,3,M. ARNAUD LEMOINE,6,B,RUE,ROBERT CIZELLE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.574031,49.292032,0.87,housenumber,6bis Rue Robert Cizelle 02220 Mont-Notre-Dame,02520_0108_00006_bis,G,6BIS RUE ROBERT CIZELLE,
441466109,00036,44146610900036,O,2004-04-01,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,DE LA CHESNEE,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.2V,NAFRev1,O,3.579636,49.292226,0.95,housenumber,25 Rue de la Chesnée 02220 Mont-Notre-Dame,02520_0030_00025,G,25 RUE DE LA CHESNEE,
443425632,00017,44342563200017,O,2001-01-01,NN,,,2019-11-14T14:00:13,true,3,,6,B,RUE,JEAN JAURES,02220,MONT-NOTRE-DAME,,,02520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.581295,49.297425,0.85,housenumber,6bis Rue Jean Jaurès 02220 Mont-Notre-Dame,02520_0065_00006_bis,G,6BIS RUE JEAN JAURES,