id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834889,2020-01-20,000001,Vente,45000,49,,RUE VOLTAIRE,0500,59680,59230,Ferrière-la-Grande,59,,,59230000AI0310,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,272,4.003713,50.257972
2020-834908,2020-01-22,000001,Vente,130000,11,,RUE DES SORBIERS,0459,59680,59230,Ferrière-la-Grande,59,,,59230000AO0268,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,302,4.001738,50.250924
2020-834948,2020-01-29,000001,Vente,150870,54,,RUE PAUL DOUMER,0400,59680,59230,Ferrière-la-Grande,59,,,59230000AN0266,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,613,3.994689,50.250694
2020-834948,2020-01-29,000001,Vente,150870,,,RUE PAUL DOUMER,0400,59680,59230,Ferrière-la-Grande,59,,,59230000AN0267,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,705,3.994172,50.250809
2020-834948,2020-01-29,000001,Vente,150870,,,RUE PAUL DOUMER,0400,59680,59230,Ferrière-la-Grande,59,,,59230000AN0268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5336,3.993553,50.250562
2020-834952,2020-01-30,000001,Vente,30000,1,,RUE P F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AK0006,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,232,3.999353,50.255928
2020-834952,2020-01-30,000001,Vente,30000,,,PL DE LA GARE,0300,59680,59230,Ferrière-la-Grande,59,,,59230000AK0009,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.999233,50.255884
2020-835012,2020-01-30,000001,Vente,63600,3,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,95,3.993541,50.254655
2020-835012,2020-01-30,000001,Vente,63600,5,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,107,3.993596,50.254578
2020-835068,2020-02-03,000002,Vente,2430,,,LA MAY,B033,59680,59230,Ferrière-la-Grande,59,,,59230000AC0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,3.986016,50.259647
2020-835128,2020-02-10,000001,Vente,65000,4,,RUE P F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AI0427,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,166,3.999344,50.256535
2020-835172,2020-02-17,000001,Vente,98000,,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0021,,,,,,,,,,,,,0,,,,,S,sols,,,790,4.002015,50.260373
2020-835172,2020-02-17,000001,Vente,98000,,,LE BOIS SCANION,B010,59680,59230,Ferrière-la-Grande,59,,,59230000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,843,4.002098,50.260697
2020-835172,2020-02-17,000001,Vente,98000,545,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AE0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,594,4.002239,50.260388
2020-835203,2020-02-20,000001,Vente,331200,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,67,19.8,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-835203,2020-02-20,000001,Vente,331200,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,68,19.4,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-835203,2020-02-20,000001,Vente,331200,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,66,19.8,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-835256,2020-02-20,000001,Vente,105000,4,,RUE ANATOLE FRANCE,0020,59680,59230,Ferrière-la-Grande,59,,,59230000AK0290,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,292,3.997193,50.253962
2020-835263,2020-02-25,000001,Vente,46700,22,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0484,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,102,3.990229,50.254153
2020-835369,2020-02-26,000001,Vente,25000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0077,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.998005,50.258307
2020-835369,2020-02-26,000001,Vente,25000,49,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AD0086,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,68,3.998293,50.258366
2020-835392,2020-03-02,000001,Vente,92000,,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0190,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.9808,50.251659
2020-835392,2020-03-02,000001,Vente,92000,439,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0544,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,225,3.980456,50.251791
2020-835409,2020-03-06,000001,Vente,137947,22,,RUE E LESAFFRE,0235,59680,59230,Ferrière-la-Grande,59,,,59230000AO0229,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,345,4.000537,50.251716
2020-835414,2020-03-10,000001,Vente,153600,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,67,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-835420,2020-03-05,000001,Vente,57500,5,,RUE DE L EPREUVE,0230,59680,59230,Ferrière-la-Grande,59,,,59230000AI0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2713,4.008046,50.255032
2020-835519,2020-03-27,000001,Vente,110400,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,16,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-835537,2020-03-13,000002,Vente,68000,,,LE BONNIER DU CALVAIRE,B012,59680,59230,Ferrière-la-Grande,59,,,59230000AN0753,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4121,3.988805,50.24977
2020-835581,2020-04-09,000001,Vente,153600,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,66,19.8,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-835607,2020-03-16,000001,Vente,130000,29,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AL0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,352,3.997177,50.255003
2020-835607,2020-03-16,000001,Vente,130000,29,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AL0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,352,3.997177,50.255003
2020-835607,2020-03-16,000001,Vente,130000,29,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AL0220,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,352,3.997177,50.255003
2020-835607,2020-03-16,000001,Vente,130000,,,RUE DES ECOLES,0220,59680,59230,Ferrière-la-Grande,59,,,59230000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.996843,50.255034
2020-835607,2020-03-16,000001,Vente,130000,,,RUE DES ECOLES,0220,59680,59230,Ferrière-la-Grande,59,,,59230000AL0226,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.997093,50.255282
2020-835623,2020-04-06,000001,Vente,106000,,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0191,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.981032,50.251691
2020-835623,2020-04-06,000001,Vente,106000,425,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0637,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,241,3.980529,50.251897
2020-835641,2020-04-16,000001,Vente,99000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,475,4.001298,50.252992
2020-835641,2020-04-16,000001,Vente,99000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,2298,4.000665,50.252568
2020-835641,2020-04-16,000001,Vente,99000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0204,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,245,4.001121,50.253112
2020-835641,2020-04-16,000001,Vente,99000,33,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0205,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,415,4.000858,50.252875
2020-835671,2020-04-28,000001,Vente,72000,48,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.998473,50.255627
2020-835671,2020-04-28,000001,Vente,72000,48,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0396,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,361,3.998473,50.255627
2020-835671,2020-04-28,000001,Vente,72000,,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0407,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.99829,50.255677
2020-835729,2020-05-04,000001,Vente,70000,,,AV MAL FOCH,0359,59680,59230,Ferrière-la-Grande,59,,,59230000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.992583,50.261168
2020-835729,2020-05-04,000001,Vente,70000,23,,AV MAL FOCH,0359,59680,59230,Ferrière-la-Grande,59,,,59230000AC0050,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,329,,
2020-835759,2020-05-14,000001,Vente,146520,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,16,19.8,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-835794,2020-05-20,000001,Vente,98100,35,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AN0573,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,940,3.984766,50.254079
2020-835804,2020-05-13,000001,Vente,139400,20,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0288,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,94,3.996983,50.254284
2020-835804,2020-05-13,000001,Vente,139400,,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0691,,,,,,,,,,,,,0,,,,,J,jardins,,,231,3.996876,50.254229
2020-835804,2020-05-13,000001,Vente,139400,,,RUE ANATOLE FRANCE,0020,59680,59230,Ferrière-la-Grande,59,,,59230000AK0693,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.997031,50.254256
2020-835804,2020-05-13,000001,Vente,139400,,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0695,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.996835,50.254114
2020-835817,2020-04-30,000001,Vente,44500,,,CHE STRATEGIQUE,0143,59680,59230,Ferrière-la-Grande,59,,,59230000AN0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,3.991496,50.245631
2020-835817,2020-04-30,000001,Vente,44500,,,CHE STRATEGIQUE,0143,59680,59230,Ferrière-la-Grande,59,,,59230000AN0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.991476,50.245497
2020-835823,2020-05-27,000001,Vente,114000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,475,4.001298,50.252992
2020-835823,2020-05-27,000001,Vente,114000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,2298,4.000665,50.252568
2020-835823,2020-05-27,000001,Vente,114000,7,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0224,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,297,3.999655,50.252249
2020-835872,2020-05-29,000001,Vente,139290,16,,RUE DES IRIS,0324,59680,59230,Ferrière-la-Grande,59,,,59230000AC0498,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,444,3.987572,50.258386
2020-835882,2020-05-26,000001,Vente,45000,62,,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0153,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,851,3.978051,50.255896
2020-835882,2020-05-26,000001,Vente,45000,62,,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0153,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,54,3.978051,50.255896
2020-835882,2020-05-26,000001,Vente,45000,,,RUE ALPHONSE SPLINGARD,0010,59680,59230,Ferrière-la-Grande,59,,,59230000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.9781,50.255724
2020-835911,2020-05-26,000001,Vente,120000,38,,RUE BOUSE,0070,59680,59230,Ferrière-la-Grande,59,,,59230000AB0196,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,425,3.987601,50.256315
2020-836226,2020-06-30,000001,Vente,180000,,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AR0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2269,4.006554,50.236538
2020-836226,2020-06-30,000001,Vente,180000,1926,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AR0089,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1195,4.007219,50.236523
2020-836273,2020-06-29,000001,Vente,13042.5,,,LES MARLIERES HAUTS PRES,B032,59680,59230,Ferrière-la-Grande,59,,,592300000B0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6995,3.986528,50.226103
2020-836273,2020-06-29,000001,Vente,13042.5,,,LES MARLIERES HAUTS PRES,B032,59680,59230,Ferrière-la-Grande,59,,,592300000B0054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19090,3.987787,50.227013
2020-836281,2020-06-25,000001,Vente,50000,19,,AV MAL FOCH,0359,59680,59230,Ferrière-la-Grande,59,,,59230000AC0053,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,214,3.992885,50.260882
2020-836281,2020-06-25,000001,Vente,50000,49,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0281,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,272,3.995565,50.253271
2020-836281,2020-06-25,000001,Vente,50000,49,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0281,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,272,3.995565,50.253271
2020-836314,2020-07-07,000001,Vente,80000,35,B,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0290,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,105,3.994773,50.253888
2020-836314,2020-07-07,000001,Vente,80000,35,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0291,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,87,3.994731,50.253826
2020-836314,2020-07-07,000001,Vente,80000,35,,RUE VICTOR HUGO,0480,59680,59230,Ferrière-la-Grande,59,,,59230000AL0291,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,3.994731,50.253826
2020-836363,2020-07-17,000001,Vente,50000,,,LA MAY,B033,59680,59230,Ferrière-la-Grande,59,,,59230000AC0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1142,3.982957,50.259629
2020-836363,2020-07-17,000001,Vente,50000,,,LA MAY,B033,59680,59230,Ferrière-la-Grande,59,,,59230000AC0259,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.982622,50.259429
2020-836363,2020-07-17,000001,Vente,50000,60,,RUE LEONCE DELENS,0343,59680,59230,Ferrière-la-Grande,59,,,59230000AC0260,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,344,3.982528,50.259583
2020-836401,2020-07-17,000001,Vente,80000,,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0332,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.993625,50.252891
2020-836401,2020-07-17,000001,Vente,80000,25,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0333,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,156,3.993485,50.253177
2020-836424,2020-07-23,000001,Vente,170400,13,,RUE CARNOT,0080,59680,59230,Ferrière-la-Grande,59,,,59230000AI0074,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.999419,50.257728
2020-836424,2020-07-23,000001,Vente,170400,15,,RUE CARNOT,0080,59680,59230,Ferrière-la-Grande,59,,,59230000AI0075,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.999346,50.257814
2020-836424,2020-07-23,000001,Vente,170400,17,,RUE CARNOT,0080,59680,59230,Ferrière-la-Grande,59,,,59230000AI0076,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,118,3.999294,50.257905
2020-836424,2020-07-23,000001,Vente,170400,,,RUE CARNOT,0080,59680,59230,Ferrière-la-Grande,59,,,59230000AI0077,,,,,,,,,,,,,0,,,,,J,jardins,,,336,3.999188,50.2581
2020-836442,2020-07-24,000001,Vente,153600,145,,RES PIERRE BLEUE CHE BARRIERE,A150,59680,59230,Ferrière-la-Grande,59,,,59230000AL0790,,,68,19.4,,,,,,,,,1,2,Appartement,19,1,,,,,,3.991542,50.252063
2020-836518,2020-07-31,000001,Vente,109000,,,RUE VICTOR LINOTTE,0490,59680,59230,Ferrière-la-Grande,59,,,59230000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.993498,50.259515
2020-836518,2020-07-31,000001,Vente,109000,12,,RUE VICTOR LINOTTE,0490,59680,59230,Ferrière-la-Grande,59,,,59230000AC0086,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,88,3.993567,50.259355
2020-836579,2020-07-07,000001,Vente,135000,3,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,117,3.992542,50.254606
2020-836579,2020-07-07,000001,Vente,135000,3,,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0443,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,117,3.992542,50.254606
2020-836579,2020-07-07,000001,Vente,135000,3,B,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,100,3.992552,50.254456
2020-836579,2020-07-07,000001,Vente,135000,3,C,RUE CASIMIR FOURNIER,0100,59680,59230,Ferrière-la-Grande,59,,,59230000AL0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.992446,50.254214
2020-836602,2020-07-29,000001,Vente,149000,168,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0760,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,420,3.983017,50.253442
2020-836664,2020-08-13,000001,Vente,120000,359,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0240,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,655,4.002219,50.249904
2020-836665,2020-08-14,000001,Vente,203150,1079,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0449,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,500,4.00603,50.243729
2020-836665,2020-08-14,000001,Vente,203150,1079,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0449,,,,,,,,,,,,,0,1,Maison,255,8,PA,pâtures,PATUR,Pâture plantée,4159,4.00603,50.243729
2020-836733,2020-08-14,000001,Vente,75000,16,,RUE DES LAURIERS,0346,59680,59230,Ferrière-la-Grande,59,,,59230000AI0600,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,269,4.006008,50.256981
2020-836766,2020-08-26,000001,Vente,115000,4,,RUE ROGER SALENGRO,0450,59680,59230,Ferrière-la-Grande,59,,,59230000AL0422,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,335,3.992143,50.253564
2020-836914,2020-08-26,000001,Vente,160000,21,,RUE AUGUSTIN DELATTRE,0040,59680,59230,Ferrière-la-Grande,59,,,59230000AD0415,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,528,3.995758,50.261922
2020-836935,2020-09-09,000001,Vente,1554,,,SQ PAUL DOUMER,0410,59680,59230,Ferrière-la-Grande,59,,,59230000AO0707,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.995442,50.250318
2020-836945,2020-09-14,000001,Vente,245500,828,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0496,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,4.003595,50.245988
2020-836945,2020-09-14,000001,Vente,245500,828,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0496,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,3150,4.003595,50.245988
2020-836945,2020-09-14,000001,Vente,245500,,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0507,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11122,4.003144,50.245447
2020-836962,2020-09-15,000001,Vente,135000,,,LE BOIS CASTIAU,B006,59680,59230,Ferrière-la-Grande,59,,,59230000AP0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,539,4.009531,50.252289
2020-836962,2020-09-15,000001,Vente,135000,,,LE BOIS CASTIAU,B006,59680,59230,Ferrière-la-Grande,59,,,59230000AP0041,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.009253,50.252274
2020-836962,2020-09-15,000001,Vente,135000,87,,RUE ARISTIDE BRIAND,0025,59680,59230,Ferrière-la-Grande,59,,,59230000AP0042,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,310,4.009008,50.252256
2020-837121,2020-09-28,000001,Vente,164000,20,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AI0058,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,80,3.998562,50.258351
2020-837121,2020-09-28,000001,Vente,164000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AI0059,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.998647,50.258357
2020-837121,2020-09-28,000001,Vente,164000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AI0060,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.998756,50.258362
2020-837121,2020-09-28,000001,Vente,164000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AI0061,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.999032,50.258414
2020-837121,2020-09-28,000001,Vente,164000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.998937,50.258316
2020-837121,2020-09-28,000001,Vente,164000,,,RUE P-F DUMONT,0419,59680,59230,Ferrière-la-Grande,59,,,59230000AI0063,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.998628,50.258268
2020-837137,2020-10-01,000001,Vente,60000,,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0070,,,,,,,,,,,,,0,,,,,J,jardins,,,628,,
2020-837137,2020-10-01,000001,Vente,60000,398,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0504,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,170,,
2020-837137,2020-10-01,000001,Vente,60000,406,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0505,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,86,,
2020-837137,2020-10-01,000001,Vente,60000,408,,RUE DU FORT,0260,59680,59230,Ferrière-la-Grande,59,,,59230000AM0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,,
2020-837207,2020-10-06,000001,Vente,145000,9,,RUE DES LILAS,0344,59680,59230,Ferrière-la-Grande,59,,,59230000AC0502,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,762,3.986889,50.259564
2020-837294,2020-10-07,000001,Vente,165000,16,,RUE DES ROSES,0453,59680,59230,Ferrière-la-Grande,59,,,59230000AC0331,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,542,3.986003,50.259294
2020-837381,2020-09-30,000001,Vente,100,,,AV CLEMENCEAU,0195,59680,59230,Ferrière-la-Grande,59,,,59230000AD0630,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.996215,50.259856
2020-837382,2020-10-22,000002,Vente,147300,28,,RUE JEAN JAURES,0330,59680,59230,Ferrière-la-Grande,59,,,59230000AK0303,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,551,3.997581,50.254653
2020-837410,2020-10-26,000001,Vente,8000,42,,RUE DU GENERAL DE GAULLE,0305,59680,59230,Ferrière-la-Grande,59,,,59230000AD0149,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,266,3.993584,50.257178
2020-837535,2020-11-04,000001,Vente,117000,42,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0195,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,319,4.002121,50.252828
2020-837535,2020-11-04,000001,Vente,117000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,475,4.001298,50.252992
2020-837535,2020-11-04,000001,Vente,117000,,,RUE DES CYPRES,0206,59680,59230,Ferrière-la-Grande,59,,,59230000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,2298,4.000665,50.252568
2020-837546,2020-11-02,000001,Vente,125000,,,RUE E LESAFFRE,0235,59680,59230,Ferrière-la-Grande,59,,,59230000AO0592,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.000181,50.251777
2020-837546,2020-11-02,000001,Vente,125000,,,RUE E LESAFFRE,0235,59680,59230,Ferrière-la-Grande,59,,,59230000AO0593,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.000141,50.25163
2020-837546,2020-11-02,000001,Vente,125000,,,RUE E LESAFFRE,0235,59680,59230,Ferrière-la-Grande,59,,,59230000AO0594,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.00009,50.251763
2020-837546,2020-11-02,000001,Vente,125000,18,,RUE E LESAFFRE,0235,59680,59230,Ferrière-la-Grande,59,,,59230000AO0595,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,161,4.000083,50.251641
2020-837546,2020-11-02,000001,Vente,125000,,,RUE E LESAFFRE,0235,59680,59230,Ferrière-la-Grande,59,,,59230000AO0596,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.999996,50.251763
2020-837546,2020-11-02,000001,Vente,125000,,,RUE E LESAFFRE,0235,59680,59230,Ferrière-la-Grande,59,,,59230000AO0598,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.999949,50.251637
2020-837548,2020-10-20,000001,Vente,40000,9,,RUE BOUSE,0070,59680,59230,Ferrière-la-Grande,59,,,59230000AB0083,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,192,3.988143,50.254714
2020-837548,2020-10-20,000001,Vente,40000,,,RUE BOUSE,0070,59680,59230,Ferrière-la-Grande,59,,,59230000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.988245,50.254684
2020-837594,2020-10-26,000001,Vente,152050,33,,RUE BOUSE,0070,59680,59230,Ferrière-la-Grande,59,,,59230000AB0278,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,381,3.98723,50.255991
2020-837626,2020-10-16,000001,Vente,20000,,,RUE TRAVERSIERE,0460,59680,59230,Ferrière-la-Grande,59,,,59230000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.0056,50.255667
2020-837635,2020-10-26,000001,Vente,65606.4,515,,RUE GUYNEMER,0310,59680,59230,Ferrière-la-Grande,59,,,59230000AO0586,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,600,4.00391,50.248708