id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730753,2020-01-02,000001,Vente,103000,,,LE MONT REGINA,B047,51360,51613,Verzenay,51,,,51613000AO0258,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,4.131975,49.160345
2020-730753,2020-01-02,000001,Vente,103000,,,HAUTS PISSE RENARD,B039,51360,51613,Verzenay,51,,,51613000AT0151,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,4.138928,49.172718
2020-731586,2020-02-19,000001,Vente,231000,3,,RUE DE LA BUFFE,0012,51360,51613,Verzenay,51,,,51613000AM0913,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,318,4.141761,49.159899
2020-732432,2020-04-30,000002,Vente,310000,20,,RUE DE MAILLY,0097,51360,51613,Verzenay,51,,,51613000AM1161,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,492,4.143693,49.159975
2020-732432,2020-04-30,000002,Vente,310000,20,,RUE DE MAILLY,0097,51360,51613,Verzenay,51,,,51613000AM1161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,492,4.143693,49.159975
2020-732746,2020-05-20,000001,Vente,140000,8,,BD DE LA REPUBLIQUE,0132,51360,51613,Verzenay,51,,,51613000AM0797,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,56,4.146522,49.160955
2020-732746,2020-05-20,000001,Vente,140000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM0803,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.14685,49.160729
2020-732746,2020-05-20,000001,Vente,140000,8,,BD DE LA REPUBLIQUE,0132,51360,51613,Verzenay,51,,,51613000AM0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.146727,49.160711
2020-732854,2020-05-18,000001,Vente,271850,21,,AV DE CHAMPAGNE,0022,51360,51613,Verzenay,51,,,516130000F0468,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,186,4.14147,49.15693
2020-732854,2020-05-18,000001,Vente,271850,,,LES BOIS DE VERZENAY,B008,51360,51613,Verzenay,51,,,516130000F0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,4.1414,49.156774
2020-732854,2020-05-18,000001,Vente,271850,,,LES BOIS DE VERZENAY,B008,51360,51613,Verzenay,51,,,516130000F0474,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.1414,49.156774
2020-732962,2020-05-22,000001,Vente,95000,4,,RUE WERLE,0186,51360,51613,Verzenay,51,,,51613000AM0462,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,157,4.147881,49.158425
2020-733030,2020-05-18,000001,Vente,340000,2,,RUE D UZES,0161,51360,51613,Verzenay,51,,,51613000AM1126,,2,,,,,,,,,,,0,,,,,,,,,,4.149625,49.158453
2020-733394,2020-06-18,000001,Vente,76710,,,LES NOUES,B052,51360,51613,Verzenay,51,,,51613000AE0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,707,4.155293,49.167934
2020-733890,2020-06-25,000001,Vente,91930,,,LE MONT REGINA,B047,51360,51613,Verzenay,51,,,51613000AO0203,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,351,4.131372,49.160777
2020-733890,2020-06-25,000001,Vente,91930,,,LE MONT REGINA,B047,51360,51613,Verzenay,51,,,51613000AO0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,152,4.132631,49.16055
2020-733890,2020-06-25,000001,Vente,91930,,,LE MONT REGINA,B047,51360,51613,Verzenay,51,,,51613000AO0255,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,131,4.132271,49.16057
2020-734244,2020-08-04,000001,Vente,442000,3,,RUE HEIDSIECK,0088,51360,51613,Verzenay,51,,,51613000AM0244,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,563,4.145607,49.159576
2020-734471,2020-07-31,000002,Vente,2160,,,LES HANGARS,B035,51360,51613,Verzenay,51,,,51613000ZL0133,,,,,,,,,,,,,0,,,,,S,sols,,,2400,4.154481,49.174594
2020-734499,2020-07-31,000002,Echange,1440,,,LES HANGARS,B035,51360,51613,Verzenay,51,,,51613000ZL0132,,,,,,,,,,,,,0,,,,,S,sols,,,1600,4.154128,49.174458
2020-734525,2020-08-06,000003,Echange,350301.16,,,LES GRANDS MARAIS,B034,51360,51613,Verzenay,51,,,51613000ZK0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30080,4.171374,49.194648
2020-734525,2020-08-06,000003,Echange,350301.16,,,LES GRANDS MARAIS,B034,51360,51613,Verzenay,51,,,51613000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,32900,4.168757,49.192556
2020-734580,2020-08-05,000001,Vente,158000,2,,RUE MOET ET CHANDON,0103,51360,51613,Verzenay,51,,,51613000AM1090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,109,4.144584,49.160885
2020-734625,2020-08-13,000001,Vente,235600,8,,RUE MOET ET CHANDON,0103,51360,51613,Verzenay,51,,,51613000AM0251,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,199,4.145391,49.160528
2020-734825,2020-08-28,000001,Vente,80000,8,,RUE A CHARPENTIER,0028,51360,51613,Verzenay,51,,,51613000AM0118,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,113,4.143228,49.158975
2020-734982,2020-09-04,000001,Vente,375000,6,,RUE GAMBETTA,0074,51360,51613,Verzenay,51,,,51613000AM0026,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,291,4.144695,49.160708
2020-734982,2020-09-04,000001,Vente,375000,4,,RUE MOET ET CHANDON,0103,51360,51613,Verzenay,51,,,51613000AM0630,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,43,4.144812,49.160782
2020-735025,2020-09-11,000001,Vente,189500,1,,RUE DES FOSSES,0064,51360,51613,Verzenay,51,,,51613000AM0268,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,266,4.146601,49.160757
2020-735342,2020-08-20,000001,Vente,48100,,,LES CHAUFFOURS,B018,51360,51613,Verzenay,51,,,51613000AN0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,370,4.14085,49.161567
2020-735433,2020-09-11,000001,Vente,250000,27,,RUE CHANZY,0024,51360,51613,Verzenay,51,,,51613000AM1096,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,646,4.141961,49.157948
2020-735433,2020-09-11,000001,Vente,250000,27,,RUE CHANZY,0024,51360,51613,Verzenay,51,,,51613000AM1096,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,646,4.141961,49.157948
2020-735730,2020-09-29,000001,Vente,35000,,,LES PERTHOIS DES PRES,B055,51360,51613,Verzenay,51,,,51613000AL0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,421,4.148516,49.161877
2020-735997,2020-10-08,000001,Vente,300000,1,,RUE COLLET,0034,51360,51613,Verzenay,51,,,51613000AM0236,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,354,4.145594,49.15875
2020-735997,2020-10-08,000001,Vente,300000,1,,RUE COLLET,0034,51360,51613,Verzenay,51,,,51613000AM0236,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,354,4.145594,49.15875
2020-736423,2020-10-21,000001,Vente,182000,4,,AV DE CHAMPAGNE,0022,51360,51613,Verzenay,51,,,51613000AM1036,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,550,4.141477,49.157188
2020-736678,2020-10-27,000001,Vente,705105,,,LES BLANCS FOSSES,B007,51360,51613,Verzenay,51,,,51613000AI0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,510,4.147015,49.16763
2020-736678,2020-10-27,000001,Vente,705105,,,LES BLANCS FOSSES,B007,51360,51613,Verzenay,51,,,51613000AI0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1204,4.14695,49.167572
2020-736678,2020-10-27,000001,Vente,705105,,,LES BLANCS FOSSES,B007,51360,51613,Verzenay,51,,,51613000AI0254,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1031,4.146805,49.167472
2020-736678,2020-10-27,000001,Vente,705105,,,LES AUMONIERES,B001,51360,51613,Verzenay,51,,,51613000AL0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,570,4.149613,49.164492
2020-736678,2020-10-27,000001,Vente,705105,,,LES PICOTTES,B059,51360,51613,Verzenay,51,,,51613000AM0543,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,4.151994,49.160068
2020-736678,2020-10-27,000001,Vente,705105,,,LES PICOTTES,B059,51360,51613,Verzenay,51,,,51613000AM0546,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,311,4.152154,49.160145
2020-737791,2020-11-27,000001,Vente,210400,3,,PL DES GADONS,0068,51360,51613,Verzenay,51,,,51613000AM0281,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,144,4.148921,49.159413
2020-738488,2020-12-15,000002,Vente,180000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,4.142329,49.15894
2020-738488,2020-12-15,000002,Vente,180000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM1165,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.142394,49.159138
2020-738489,2020-12-15,000001,Vente,173700,19,,RUE DE MAILLY,0097,51360,51613,Verzenay,51,,,51613000AM1164,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,79,4.142406,49.159246
2020-739150,2020-12-21,000001,Vente,213000,6,,RUE BERLOZ,0008,51360,51613,Verzenay,51,,,51613000AM0131,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,155,4.14274,49.157742
2020-739596,2020-12-18,000001,Vente,52749,,,LES CHAUFFOURS,B018,51360,51613,Verzenay,51,,,51613000AN0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,370,4.14085,49.161567
2020-739601,2020-12-29,000001,Vente,33720,,,LES NOUES,B052,51360,51613,Verzenay,51,,,51613000AE0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,281,4.157896,49.16717
