id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249530,2020-01-15,000001,Vente,3000,49,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0300,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.313116,46.573785
2020-1249666,2020-01-31,000001,Vente,180000,6,,RUE DES CEDRES,0290,86580,86027,Biard,86,,,86027000AX0043,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,936,0.311591,46.573743
2020-1249788,2020-01-23,000001,Vente,400000,56,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AW0142,,,,,,,,,,,,,0,,,,,S,sols,,,354,,
2020-1249788,2020-01-23,000001,Vente,400000,,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AW0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,464,,
2020-1249788,2020-01-23,000001,Vente,400000,,,AV DU PARC,0790,86580,86027,Biard,86,,,86027000AW0147,,,,,,,,,,,,,0,,,,,T,terres,,,12007,,
2020-1249788,2020-01-23,000001,Vente,400000,11,,AV DU PARC,0790,86580,86027,Biard,86,,,86027000AW0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,547,,
2020-1249870,2020-01-28,000001,Vente,146000,15,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AZ0009,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,615,0.305638,46.579305
2020-1249870,2020-01-28,000001,Vente,146000,15,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AZ0009,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,559,0.305638,46.579305
2020-1249905,2020-02-10,000001,Vente,140000,29,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0215,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,522,0.31058,46.572279
2020-1249905,2020-02-10,000001,Vente,140000,27,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0280,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.310333,46.572286
2020-1249905,2020-02-10,000001,Vente,140000,29,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0282,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.310473,46.57228
2020-1249952,2020-02-07,000001,Vente,137000,7,,RUE DES CHENEVIERES,0023,86580,86027,Biard,86,,,86027000AZ0180,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,134,0.307065,46.576087
2020-1250185,2020-02-12,000001,Vente,49900,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,0.311609,46.574895
2020-1250458,2020-02-20,000001,Vente,156346,3,,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0068,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1249,0.291778,46.574867
2020-1250458,2020-02-20,000001,Vente,156346,3,,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0068,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1572,0.291778,46.574867
2020-1250458,2020-02-20,000001,Vente,156346,3,,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1249,0.291778,46.574867
2020-1250458,2020-02-20,000001,Vente,156346,3,,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,,,1572,0.291778,46.574867
2020-1250577,2020-02-19,000001,Vente,58000,37,,RUE DES BOURNALIERES,0250,86580,86027,Biard,86,,,86027000AR0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,0.284148,46.597034
2020-1250825,2020-04-07,000001,Vente,250000,5382,F,LE BOURG NORD,B009,86580,86027,Biard,86,,,86027000AW0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1177,0.313728,46.579596
2020-1251024,2020-04-27,000001,Vente,151960,2,B,PL DE LA MANUFACTURE,0650,86580,86027,Biard,86,,,86027000AZ0322,,,1,,,,,,,,,,1,2,Appartement,120,3,,,,,,0.306039,46.574992
2020-1251430,2020-04-24,000001,Vente,156000,19,B,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0171,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,988,0.309348,46.572154
2020-1251445,2020-05-15,000001,Vente,190000,21,,RUE DE LA GALBARDERIE,0570,86580,86027,Biard,86,,,86027000AW0012,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,637,0.311433,46.576937
2020-1251461,2020-05-28,000001,Vente,350000,30,,RUE DES CEDRES,0290,86580,86027,Biard,86,,,86027000AX0246,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,560,0.312696,46.57489
2020-1251569,2020-05-13,000001,Vente,148000,6,,RUE DES ECOLES,0450,86580,86027,Biard,86,,,86027000AZ0239,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,536,0.305896,46.57552
2020-1251603,2020-06-04,000001,Vente,154000,15,B,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0028,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,693,0.291479,46.578003
2020-1251603,2020-06-04,000001,Vente,154000,15,B,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0028,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,570,0.291479,46.578003
2020-1251607,2020-05-25,000001,Vente,190000,49,,RUE DES BOURNALIERES,0250,86580,86027,Biard,86,,,86027000AR0034,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,704,0.279839,46.595355
2020-1252021,2020-05-26,000001,Vente,122000,1,B,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0200,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,240,0.30777,46.5704
2020-1252042,2020-06-05,000001,Vente,1000,,,LA MAGNANERIE,B033,86580,86027,Biard,86,,,86027000BA0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2477,0.29309,46.575024
2020-1252250,2020-06-12,000001,Vente,160000,9,,RUE DES VIEUX LOGIS,1030,86580,86027,Biard,86,,,86027000AY0052,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,551,0.304912,46.574134
2020-1252250,2020-06-12,000001,Vente,160000,9,,RUE DES VIEUX LOGIS,1030,86580,86027,Biard,86,,,86027000AY0052,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,1024,0.304912,46.574134
2020-1252327,2020-06-18,000001,Vente,169000,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0118,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.315199,46.576551
2020-1252650,2020-07-01,000001,Vente,285000,17,B,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0288,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,899,0.309381,46.57149
2020-1252650,2020-07-01,000001,Vente,285000,,,ROUTE DE LA CASSETTE SUD,B042,86580,86027,Biard,86,,,86027000AX0290,,,,,,,,,,,,,0,,,,,L,landes,,,1224,0.309188,46.571906
2020-1252835,2020-07-03,000001,Vente,165000,,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0051,,,,,,,,,,,,,0,,,,,S,sols,,,364,0.310037,46.57854
2020-1252835,2020-07-03,000001,Vente,165000,7,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0055,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,317,0.309606,46.578461
2020-1253327,2020-07-03,000001,Vente,11000,,,LE MOULIN DE BIARD,B034,86580,86027,Biard,86,,,86027000BA0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,0.298788,46.575094
2020-1253359,2020-07-21,000001,Vente,70000,,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,0.30899,46.572364
2020-1253359,2020-07-21,000001,Vente,70000,,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0297,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.308823,46.572269
2020-1253364,2020-07-03,000001,Vente,90000,,,ROUTE DE LA CASSETTE SUD,B042,86580,86027,Biard,86,,,86027000AX0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,0.30825,46.570502
2020-1253364,2020-07-03,000001,Vente,90000,5,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0195,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,410,0.307593,46.570886
2020-1253364,2020-07-03,000001,Vente,90000,5,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0195,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1562,0.307593,46.570886
2020-1254001,2020-08-11,000001,Vente,500,,,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,147,0.306287,46.574354
2020-1254001,2020-08-11,000001,Vente,500,,,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0066,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.306455,46.574436
2020-1254001,2020-08-11,000001,Vente,500,,,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0139,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.306417,46.574446
2020-1254159,2020-08-27,000001,Vente,5500,,,L HERMITAGE,B031,86580,86027,Biard,86,,,86027000BA0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,0.298413,46.575025
2020-1254283,2020-08-28,000002,Vente,42000,,,RTE DE LARNAY,0640,86580,86027,Biard,86,,,86027000AT0133,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.306298,46.599432
2020-1254291,2020-08-17,000001,Vente,67000,,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,0.30865,46.572552
2020-1254291,2020-08-17,000001,Vente,67000,,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0297,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.308823,46.572269
2020-1254341,2020-08-28,000001,Vente,309170,3,,RUE DOYENNE,0038,86580,86027,Biard,86,,,86027000AR0160,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,515,0.283486,46.595798
2020-1254482,2020-09-02,000001,Vente,1,,,LE BOURG CENTRE,B007,86580,86027,Biard,86,,,86027000AZ0230,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.306188,46.575367
2020-1254524,2020-08-26,000001,Vente,5500,,,LES SOUBILS,B045,86580,86027,Biard,86,,,86027000AS0018,,,,,,,,,,,,,0,,,,,T,terres,,,3887,0.296884,46.596802
2020-1254524,2020-08-26,000001,Vente,5500,,,LES SOUBILS,B045,86580,86027,Biard,86,,,86027000AS0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,3528,0.296884,46.596802
2020-1254662,2020-08-27,000001,Echange,258400,17,,RUE RAYMOND COLLART,0870,86580,86027,Biard,86,,,86027000AV0079,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1213,,
2020-1254662,2020-08-27,000001,Echange,258400,15,,RUE RAYMOND COLLART,0870,86580,86027,Biard,86,,,86027000AV0080,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1371,,
2020-1254663,2020-08-27,000002,Echange,126200,,,L AERODROME NORD,B002,86580,86027,Biard,86,,,86027000AV0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1262,,
2020-1254775,2020-08-28,000001,Vente,225000,10,,RUE DES ALISIERS,0125,86580,86027,Biard,86,,,86027000AZ0118,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,459,0.306521,46.576715
2020-1255138,2020-09-08,000001,Vente,15000,,,LE MOULIN DE BIARD,B034,86580,86027,Biard,86,,,86027000BA0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,0.299429,46.575207
2020-1255451,2020-09-21,000001,Vente,43340,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,0.311997,46.574395
2020-1255570,2020-09-17,000001,Vente,150000,,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0051,,,,,,,,,,,,,0,,,,,S,sols,,,364,0.310037,46.57854
2020-1255570,2020-09-17,000001,Vente,150000,1,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0052,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,326,0.310116,46.578401
2020-1255649,2020-09-29,000001,Vente,41000,,,VAULOUBIERE,B048,86580,86027,Biard,86,,,86027000BA0188,,,,,,,,,,,,,0,,,,,T,terres,,,1155,0.292514,46.575548
2020-1255898,2020-09-25,000001,Vente,136500,5180,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0024,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,1158,0.307073,46.572483
2020-1255898,2020-09-25,000001,Vente,136500,5180,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0024,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1158,0.307073,46.572483
2020-1255898,2020-09-25,000001,Vente,136500,5180,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,0.307073,46.572483
2020-1256358,2020-10-14,000001,Vente,140000,5178,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0026,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,803,0.307555,46.572205
2020-1256719,2020-10-28,000001,Vente,246000,26,,RUE ANNET SEGERON,0003,86580,86027,Biard,86,,,86027000AV0137,,,18,,19,,21,,31,,7,,5,4,Local industriel. commercial ou assimilé,463,0,,,,,,0.313363,46.586246
2020-1256799,2020-10-19,000001,Vente,110000,,,LA FENETRE NORD,B026,86580,86027,Biard,86,,,86027000BC0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,120,0.286013,46.583465
2020-1256799,2020-10-19,000001,Vente,110000,7,,RTE DE LA FORET,0530,86580,86027,Biard,86,,,86027000BC0020,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,824,0.286152,46.583396
2020-1257127,2020-10-23,000001,Vente,86500,34,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0025,,,,,,,,,,,,,0,,,,,S,sols,,,824,0.307404,46.572384
2020-1257993,2020-11-27,000001,Vente,52600,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,0.312623,46.574594
2020-1258354,2020-11-23,000001,Vente,155000,,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0051,,,,,,,,,,,,,0,,,,,S,sols,,,364,0.310037,46.57854
2020-1258354,2020-11-23,000001,Vente,155000,3,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0053,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,347,0.309936,46.57839
2020-1258640,2020-12-17,000001,Vente,135000,2,,RUE DE LA TARDIVERIE,0930,86580,86027,Biard,86,,,86027000AT0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2022,0.304763,46.599104
2020-1258745,2020-12-22,000001,Vente,51000,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,0.312153,46.57405
2020-1259327,2020-12-22,000001,Vente,70000,5374,F,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0074,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,55,0.307012,46.574351
2020-1259327,2020-12-22,000001,Vente,70000,18,,RUE TURQUAND,0990,86580,86027,Biard,86,,,86027000AY0077,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.307134,46.574327
2020-1259327,2020-12-22,000001,Vente,70000,,,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0081,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.30716,46.574154
2020-1259327,2020-12-22,000001,Vente,70000,,,RUE TURQUAND,0990,86580,86027,Biard,86,,,86027000AY0084,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.307036,46.574017
2020-1259379,2020-12-28,000001,Vente,102600,,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0136,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.313428,46.573931
2020-1259379,2020-12-28,000001,Vente,102600,,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0137,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.313532,46.573837
2020-1259379,2020-12-28,000001,Vente,102600,55,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0138,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,173,0.313465,46.573791
