id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103828,2021-02-02,000001,Vente,55000,742,,RTE DE LANNEMEZAN,0043,65330,65128,Castelbajac,65,,,651280000E0145,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,854,0.354687,43.178201
2021-1103828,2021-02-02,000001,Vente,55000,,,DARRE GAY,B013,65330,65128,Castelbajac,65,,,651280000E0148,,,,,,,,,,,,,0,,,,,P,prés,,,1227,0.35459,43.177883
2021-1103828,2021-02-02,000001,Vente,55000,,,DARRE GAY,B013,65330,65128,Castelbajac,65,,,651280000E0507,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.354724,43.17833
2021-1103828,2021-02-02,000001,Vente,55000,,,DARRE GAY,B013,65330,65128,Castelbajac,65,,,651280000E0507,,,,,,,,,,,,,0,,,,,P,prés,,,592,0.354724,43.17833
2021-1104816,2021-03-26,000001,Vente,114600,227,,RTE DE TRIE SUR BAISE,0075,65330,65128,Castelbajac,65,,,651280000A0252,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,806,0.35702,43.186108
2021-1104816,2021-03-26,000001,Vente,114600,227,,RTE DE TRIE SUR BAISE,0075,65330,65128,Castelbajac,65,,,651280000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.35702,43.186108
2021-1104816,2021-03-26,000001,Vente,114600,227,,RTE DE TRIE SUR BAISE,0075,65330,65128,Castelbajac,65,,,651280000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.35702,43.186108
2021-1104816,2021-03-26,000001,Vente,114600,,,VILLAGE,B048,65330,65128,Castelbajac,65,,,651280000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,518,0.35696,43.18587
2021-1105614,2021-05-11,000001,Vente,12000,,,LA LANNE,B020,65330,65128,Castelbajac,65,,,651280000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.359521,43.199083
2021-1105614,2021-05-11,000001,Vente,12000,,,LA LANNE,B020,65330,65128,Castelbajac,65,,,651280000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,0.3599,43.198525
2021-1105614,2021-05-11,000001,Vente,12000,,,LA LANNE,B020,65330,65128,Castelbajac,65,,,651280000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,3484,0.360933,43.198233
2021-1110166,2021-12-13,000001,Vente,10100,,,CARRERE DARRE,B009,65330,65128,Castelbajac,65,,,651280000E0088,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.356029,43.183865
2021-1110166,2021-12-13,000001,Vente,10100,,,CARRERE DARRE,B009,65330,65128,Castelbajac,65,,,651280000E0519,,,,,,,,,,,,,0,,,,,P,prés,,,588,0.355958,43.18394
