id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533553,2023-01-31,000001,Vente,135000,5167,,RUE DU MONT DU CHAT,0080,39210,39041,Baume-les-Messieurs,39,,,39041000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,5.644786,46.711266
2023-533553,2023-01-31,000001,Vente,135000,5167,,RUE DU MONT DU CHAT,0080,39210,39041,Baume-les-Messieurs,39,,,39041000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,5.644786,46.711266
2023-533553,2023-01-31,000001,Vente,135000,14,,RUE DE LA SEILLE,0115,39210,39041,Baume-les-Messieurs,39,,,39041000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,5.644822,46.710965
2023-533553,2023-01-31,000001,Vente,135000,14,,RUE DE LA SEILLE,0115,39210,39041,Baume-les-Messieurs,39,,,39041000AB0218,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,62,5.644822,46.710965
2023-533553,2023-01-31,000001,Vente,135000,,,PIERCY,B143,39210,39041,Baume-les-Messieurs,39,,,39041000AB0294,,2,,,,,,,,,,,0,,,,,,,,,,5.644744,46.710986
2023-534470,2023-03-23,000001,Vente,2080,,,SOUS LE GIBOU,B169,39210,39041,Baume-les-Messieurs,39,,,390410000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.62961,46.71231
2023-534470,2023-03-23,000001,Vente,2080,,,GRANGE AU MAIRE,B112,39210,39041,Baume-les-Messieurs,39,,,390410000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,1861,5.638043,46.712375
2023-534470,2023-03-23,000001,Vente,2080,,,GRANGE AU MAIRE,B112,39210,39041,Baume-les-Messieurs,39,,,390410000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.638412,46.712231
2023-534626,2023-03-31,000001,Vente,250,,,BOIS DE RARATEAU,B011,39210,39041,Baume-les-Messieurs,39,,,390410000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,5.681993,46.716176
2023-534952,2023-04-07,000001,Vente,90,,,MARDASSON,B126,39210,39041,Baume-les-Messieurs,39,,,390410000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.654249,46.707768
2023-534990,2023-03-29,000001,Vente,395,,,CHENEVIERE DU BRI,B056,39210,39041,Baume-les-Messieurs,39,,,39041000AC0369,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.645971,46.704121
2023-536024,2023-06-20,000001,Vente,3000,,,AU FLASSAND,B100,39210,39041,Baume-les-Messieurs,39,,,390410000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,5.628117,46.720934
2023-536024,2023-06-20,000001,Vente,3000,,,AU FLASSAND,B100,39210,39041,Baume-les-Messieurs,39,,,390410000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,844,5.627509,46.721257
2023-536024,2023-06-20,000001,Vente,3000,,,AU FLASSAND,B100,39210,39041,Baume-les-Messieurs,39,,,390410000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1534,5.626491,46.721554
2023-536024,2023-06-20,000001,Vente,3000,,,EN FRECU,B103,39210,39041,Baume-les-Messieurs,39,,,390410000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,5.626365,46.713296
2023-536024,2023-06-20,000001,Vente,3000,,,GRANGE AU MAIRE,B112,39210,39041,Baume-les-Messieurs,39,,,390410000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1377,5.639781,46.711915
2023-536024,2023-06-20,000001,Vente,3000,,,A LA MELA,B128,39210,39041,Baume-les-Messieurs,39,,,390410000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.627936,46.706415
2023-536024,2023-06-20,000001,Vente,3000,,,A LA MELA,B128,39210,39041,Baume-les-Messieurs,39,,,390410000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.627112,46.706789
2023-536024,2023-06-20,000001,Vente,3000,,,A LA MELA,B128,39210,39041,Baume-les-Messieurs,39,,,390410000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,1629,5.627844,46.707012
2023-536024,2023-06-20,000001,Vente,3000,,,AUX CLOCHES,B058,39210,39041,Baume-les-Messieurs,39,,,390410000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.629071,46.708709
2023-536024,2023-06-20,000001,Vente,3000,,,AUX CLOCHES,B058,39210,39041,Baume-les-Messieurs,39,,,390410000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,310,5.628859,46.709016
2023-536024,2023-06-20,000001,Vente,3000,,,PRE MENETRU,B150,39210,39041,Baume-les-Messieurs,39,,,390410000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.630809,46.700437
2023-536024,2023-06-20,000001,Vente,3000,,,CHEMIN DES PIERRES,B051,39210,39041,Baume-les-Messieurs,39,,,390410000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,830,5.629489,46.699315
2023-536024,2023-06-20,000001,Vente,3000,,,SUR LES CHEMIN DES PIERRES,B052,39210,39041,Baume-les-Messieurs,39,,,390410000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.628074,46.698612
2023-536024,2023-06-20,000001,Vente,3000,,,A LADERET,B117,39210,39041,Baume-les-Messieurs,39,,,390410000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,1110,5.624991,46.699255
2023-536024,2023-06-20,000001,Vente,3000,,,SOUS PETESSARD,B172,39210,39041,Baume-les-Messieurs,39,,,390410000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,1850,5.630638,46.704303
2023-536024,2023-06-20,000001,Vente,3000,,,SOUS PETESSARD,B172,39210,39041,Baume-les-Messieurs,39,,,390410000C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.633313,46.707519
2023-536024,2023-06-20,000001,Vente,3000,,,SOUS PETESSARD,B172,39210,39041,Baume-les-Messieurs,39,,,390410000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.632639,46.707581
