id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105421,2021-05-31,000001,Vente,5000,,,LE-PRE-LE-GRULLIER,B076,08250,08056,Beffu-et-le-Morthomme,08,,,080560000A0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2736,4.885418,49.382876
2021-107009,2021-09-06,000001,Vente,68230,,,LE-JARDIN-BERTIN,B064,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,5110,4.878268,49.376757
2021-107009,2021-09-06,000001,Vente,68230,,,LE-JARDIN-BERTIN,B064,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.879392,49.377069
2021-107009,2021-09-06,000001,Vente,68230,,,LE-JARDIN-BERTIN,B064,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.879582,49.376932
2021-107009,2021-09-06,000001,Vente,68230,,,LE-JARDIN-BERTIN,B064,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0412,,,,,,,,,,,,,0,,,,,J,jardins,,,679,4.879582,49.376932
2021-107009,2021-09-06,000001,Vente,68230,1,,RUE DU CHATEAU D EAU,0006,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0413,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,407,4.87975,49.37684
2021-107009,2021-09-06,000001,Vente,68230,1,,RUE DU CHATEAU D EAU,0006,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,4.87975,49.37684
2021-107009,2021-09-06,000001,Vente,68230,1,,RUE DU CHATEAU D EAU,0006,08250,08056,Beffu-et-le-Morthomme,08,,,080560000C0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,4.87975,49.37684
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,9007,4.902311,49.375652
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,18013,4.902311,49.375652
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,13660,4.903548,49.376646
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,13660,4.903548,49.376646
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,14455,4.902956,49.37692
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,14455,4.902956,49.37692
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7570,4.902652,49.378008
2021-110315,2021-04-12,000001,Vente,144115,,,LES CHAMPS FONTAINES,B098,08250,08056,Beffu-et-le-Morthomme,08,,,08056000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,81750,4.902652,49.378008
