siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450232,00044,01545023200044,O,2016-09-30,,,,2021-02-23T10:27:50,true,1,,39,,RUE,AMPERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,70.22Z,NAFRev2,N,4.974948,45.728122,0.96,housenumber,39 Rue Ampère 69680 Chassieu,69271_0050_00039,G,39 RUE AMPERE,
015450711,00070,01545071100070,O,1997-06-23,NN,,,,false,4,,17,,RUE,DES FRERES LUMIERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,65.2C,NAF1993,O,4.95911,45.732316,0.96,housenumber,17 Rue des Frères Lumière 69680 Chassieu,69271_0221_00017,G,17 RUE DES FRERES LUMIERE,
017050667,00306,01705066700306,O,2017-05-22,12,2020,,2022-08-29T09:00:27,false,1,,2,,RUE,AUGUSTIN FRESNEL,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,43.12A,NAFRev2,N,4.969099,45.723269,0.95,housenumber,2 Rue Augustin Fresnel 69680 Chassieu,69271_0062_00002,G,2 RUE AUGUSTIN FRESNEL,
026320093,00235,02632009300235,O,2007-10-01,NN,,,2018-09-29T12:00:33,false,4,8A12,,,RUE,JACQUARD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,52.29B,NAFRev2,O,4.967354,45.730078,0.96,street,Rue Jacquard 69680 Chassieu,69271_0335,G,RUE JACQUARD,
040078610,00017,04007861000017,O,1995-12-25,NN,,,2013-05-26T06:49:07,true,5,,2,,RUE,TOULOUSE LAUTREC,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,81.10Z,NAFRev2,N,4.966931,45.746576,0.96,housenumber,2 Rue Toulouse Lautrec 69680 Chassieu,69271_0977_00002,G,2 RUE TOULOUSE LAUTREC,
040112872,00011,04011287200011,O,1995-12-25,NN,,,2008-01-04T18:04:02,true,3,,13,,CHE,DE LA GRANGE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.963411,45.742131,0.72,street,Chemin de la Grange 69680 Chassieu,69271_0320,G,CHEMIN DE LA GRANGE,
054502307,00082,05450230700082,O,1998-07-01,NN,,,2009-06-27T03:11:33,false,4,,6,,RUE,JACQUES MONOD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,51.8M,NAFRev1,O,4.960896,45.733307,0.96,housenumber,6 Rue Jacques Monod 69680 Chassieu,69271_0337_00006,G,6 RUE JACQUES MONOD,
054502307,00090,05450230700090,O,2007-04-15,NN,,,2020-08-27T15:46:58,false,4,,8,,RUE,GEORGES MELIES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,46.69B,NAFRev2,N,4.959935,45.735889,0.96,housenumber,8 Rue Georges Méliès 69680 Chassieu,69271_0290_00008,G,8 RUE GEORGES MELIES,
054803622,00122,05480362200122,O,1986-10-01,03,2020,,2022-08-29T09:02:53,false,5,,11,,RUE,DES FRERES LUMIERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,46.69B,NAFRev2,O,4.960223,45.730634,0.96,housenumber,11 Rue des Frères Lumière 69680 Chassieu,69271_0221_00011,G,11 RUE DES FRERES LUMIERE,
055200984,01757,05520098401757,O,2017-06-01,02,2020,,2022-08-29T09:02:54,false,1,,9,,IMP,LAVOISIER,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,SODIMAT,46.73A,NAFRev2,O,4.968508,45.732951,0.83,housenumber,9 Impasse Lavoisier 69680 Chassieu,69271_0384_00009,G,9 IMPASSE LAVOISIER,
056502438,00056,05650243800056,O,2014-10-01,02,2020,,2022-08-29T09:02:55,false,1,ACTIPARK DES LUMIERES,2,,RUE,DES FRERES LUMIERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,46.69B,NAFRev2,O,4.959329,45.731943,0.89,street,Rue des Frères Lumière 69680 Chassieu,69271_0221,G,RUE DES FRERES LUMIERE,
057502148,00091,05750214800091,O,2020-03-16,21,2020,,2022-08-29T09:02:56,false,2,ZONE INDUSTRIELLE,8,,RUE,AMPERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.63Z,NAFRev2,O,4.973863,45.731129,0.96,housenumber,8 Rue Ampère 69680 Chassieu,69271_0050_00008,G,8 RUE AMPERE,
058806605,00042,05880660500042,O,2000-06-19,NN,,,2006-11-25T09:05:32,false,3,,90,,AV,DU PROGRES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,51.5L,NAFRev1,O,4.962923,45.726324,0.86,housenumber,90 Avenue du Progrès 69680 Chassieu,69271_0750_00090,G,90 AVENUE DU PROGRES,
066201120,00921,06620112000921,O,2012-11-01,NN,,,2017-05-04T01:06:20,false,2,PARC D ACTIVITE DU GOLF,4,,RUE,PAUL VILLARD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2016-10-01,F,JF CESBRON,,,,33.12Z,NAFRev2,O,4.960689,45.737182,0.88,street,Rue Paul Villard 69680 Chassieu,69271_0682,G,RUE PAUL VILLARD,
075650218,00375,07565021800375,O,2000-08-01,NN,,,,false,4,,3,,RUE,JACQUES MONOD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,63.4C,NAF1993,O,4.961078,45.733324,0.96,housenumber,3 Rue Jacques Monod 69680 Chassieu,69271_0337_00003,G,3 RUE JACQUES MONOD,
085580983,03596,08558098303596,O,2015-12-07,02,2020,,2022-08-29T09:03:09,false,1,,33,,AV,DES FRERES MONTGOLFIER,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2015-12-07,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,4.971621,45.725306,0.9,housenumber,33 Avenue des Frères Montgolfier 69680 Chassieu,69271_0222_00033,G,33 AVENUE DES FRERES MONTGOLFIER,
085780534,00294,08578053400294,O,2005-04-16,12,2020,,2022-08-29T09:03:10,false,4,,9,,RUE,GEORGES MELIES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,25.11Z,NAFRev2,O,4.960255,45.735822,0.96,housenumber,9 Rue Georges Méliès 69680 Chassieu,69271_0290_00009,G,9 RUE GEORGES MELIES,
086180809,00443,08618080900443,O,2006-05-18,,,,2008-01-04T18:10:56,false,2,8/12,,,RUE,JACQUARD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,60.2L,NAFRev1,O,4.967354,45.730078,0.96,street,Rue Jacquard 69680 Chassieu,69271_0335,G,RUE JACQUARD,
087280921,00062,08728092100062,O,1998-10-01,,,,,false,1,,16,,RTE,DE GENAS,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,4.9706,45.737918,0.85,housenumber,16 Route de Genas 69680 Chassieu,69271_0280_00016,G,16 ROUTE DE GENAS,
087280921,00088,08728092100088,O,2000-07-24,NN,,,,false,4,,23,,RUE,AMPERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,71.3C,NAF1993,O,4.975992,45.730393,0.96,housenumber,23 Rue Ampère 69680 Chassieu,69271_0050_00023,G,23 RUE AMPERE,
176901510,00287,17690151000287,O,2011-07-01,NN,,,2021-02-23T10:28:36,false,1,,46,,RUE,DE LA REPUBLIQUE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2011-07-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.971659,45.742358,0.96,housenumber,46 Rue de la République 69680 Chassieu,69271_0800_00046,G,46 RUE DE LA REPUBLIQUE,
176901536,00084,17690153600084,O,1984-07-27,32,2020,,2022-08-29T09:03:59,false,4,,10,,RTE,DE LYON,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS 45,,,,84.24Z,NAFRev2,N,4.951881,45.740121,0.84,housenumber,10 Route de Lyon 69680 Chassieu,69271_0460_00010,G,10 ROUTE DE LYON,
176901536,00159,17690153600159,O,2005-01-01,02,2020,,2022-08-29T09:03:59,false,2,,10,,RTE,DE LYON,69680,CHASSIEU,,BP 66,69271,69684,CHASSIEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CRS AUTOROUTIERE RHONE ALPES AUVERGNE,,,,84.24Z,NAFRev2,N,4.951881,45.740121,0.84,housenumber,10 Route de Lyon 69680 Chassieu,69271_0460_00010,G,10 ROUTE DE LYON,
176901536,00175,17690153600175,O,1944-12-08,,,,2019-03-13T15:53:08,false,1,,,,CHE,DES PARTICELLES,69680,CHASSIEU,,BP 85,69271,69682,CHASSIEU CEDEX,,,,,,,,,,,,,,,,,1944-12-08,A,MESS CRS 45,,,,56.29B,NAFRev2,N,4.953168,45.738612,0.85,locality,Chemin des Particelles 69680 Chassieu,69271_0650,G,CHEMIN DES PARTICELLES,
176902310,00448,17690231000448,O,1995-11-28,NN,,,2016-04-26T01:12:54,false,3,,56,,AV,DU PROGRES,69680,CHASSIEU,,BP 88,69271,69684,CHASSIEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PRINCIPALE DES DOUANES,,,,84.11Z,NAFRev2,N,4.963953,45.731688,0.86,housenumber,56 Avenue du Progrès 69680 Chassieu,69271_0750_00056,G,56 AVENUE DU PROGRES,
176902310,00505,17690231000505,O,1996-01-01,01,2020,,2022-08-29T09:03:59,false,3,,70,,AV,DU PROGRES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES TECHNIQUES DES DOUANES,,,,84.11Z,NAFRev2,N,4.963577,45.729709,0.86,housenumber,70 Avenue du Progrès 69680 Chassieu,69271_0750_00070,G,70 AVENUE DU PROGRES,
176902310,00687,17690231000687,O,2012-08-10,NN,,,2014-06-13T23:17:49,false,1,,56,,AV,DU PROGRES,69680,CHASSIEU,,BP 88,69271,,,,,,,,,,,,,,,,,,,2012-08-10,A,SUBDIVISION DE LYON,,,,84.11Z,NAFRev2,N,4.963953,45.731688,0.86,housenumber,56 Avenue du Progrès 69680 Chassieu,69271_0750_00056,G,56 AVENUE DU PROGRES,
176902310,00703,17690231000703,O,2012-08-10,,,,2012-08-16T14:20:43,false,1,,56,,AV,DU PROGRES,69680,CHASSIEU,,BP 88,69271,69684,CHASSIEU CEDEX,,,,,,,,,,,,,,,,,2012-08-10,A,BUREAU DE LYON-ENERGIES,,,,84.11Z,NAFRev2,N,4.963953,45.731688,0.86,housenumber,56 Avenue du Progrès 69680 Chassieu,69271_0750_00056,G,56 AVENUE DU PROGRES,
186906814,00014,18690681400014,O,,NN,,,,true,1,,,,PL,DIDIER DORAT,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,74.08,NAP,N,4.936771,45.730006,0.67,locality,Place Didier Daurat 69680 Chassieu,69271_ubftn0,G,PLACE DIDIER DAURAT,
196916142,00017,19691614200017,O,1983-03-01,21,2020,,2022-09-12T13:13:46,true,5,,34,,BD,DU RAQUIN,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,4.979036,45.740954,0.83,housenumber,34 Boulevard du Raquin 69680 Chassieu,69271_tf7508_00034,G,34 BOULEVARD DU RAQUIN,
216902718,00016,21690271800016,O,1983-03-01,32,2020,,2022-08-29T09:08:34,true,4,,60,,RUE,DE LA REPUBLIQUE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.972311,45.743581,0.96,housenumber,60 Rue de la République 69680 Chassieu,69271_0800_00060,G,60 RUE DE LA REPUBLIQUE,
216902718,00024,21690271800024,O,1983-12-21,02,2019,,2021-10-27T08:10:05,false,3,,,,AV,DES EGLANTINES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TARENTELLES,,,,85.10Z,NAFRev2,N,4.960991,45.741203,0.84,street,Avenue des Eglantines 69680 Chassieu,69271_0192,G,AVENUE DES EGLANTINES,
216902718,00032,21690271800032,O,1983-12-21,11,2020,,2022-08-29T09:08:34,false,3,,1,,AV,DES EGLANTINES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES TARENTELLES,,,,85.20Z,NAFRev2,N,4.960991,45.741203,0.85,housenumber,1 Avenue des Eglantines 69680 Chassieu,69271_0192_00001,G,1 AVENUE DES EGLANTINES,
216902718,00040,21690271800040,O,1983-12-21,03,2020,,2022-08-29T09:08:34,false,4,,,,AV,VINCENT D INDY,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LOUIS PRADEL,,,,85.20Z,NAFRev2,N,4.963643,45.745798,0.8,street,Rue Vincent d’Indy 69680 Chassieu,69271_1023,G,RUE VINCENT D INDY,
216902718,00057,21690271800057,O,1983-12-21,02,2020,,2022-08-29T09:08:34,false,3,,,,AV,VINCENT D INDY,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PRADEL,,,,85.10Z,NAFRev2,N,4.963643,45.745798,0.8,street,Rue Vincent d’Indy 69680 Chassieu,69271_1023,G,RUE VINCENT D INDY,
216902718,00065,21690271800065,O,1983-12-21,11,2020,,2022-08-29T09:08:34,false,4,,5,,RUE,LOUIS PERGAUD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,4.972724,45.738951,0.96,housenumber,5 Rue Louis Pergaud 69680 Chassieu,69271_0430_00005,G,5 RUE LOUIS PERGAUD,
216902718,00073,21690271800073,O,1983-12-21,03,2020,,2022-08-29T09:08:34,false,3,,1,,RUE,LOUIS PERGAUD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L PERGAUD,,,,85.10Z,NAFRev2,N,4.97175,45.73926,0.96,housenumber,1 Rue Louis Pergaud 69680 Chassieu,69271_0430_00001,G,1 RUE LOUIS PERGAUD,
216902718,00099,21690271800099,O,1982-01-01,02,2019,,2021-10-27T08:10:05,false,4,LOCAUX LE PTIT PRINCE,6,,RUE,LOUIS PERGAUD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PIROUETTE,,,,88.91A,NAFRev2,N,4.970746,45.739019,0.96,housenumber,6 Rue Louis Pergaud 69680 Chassieu,69271_0430_00006,G,6 RUE LOUIS PERGAUD,
216902718,00107,21690271800107,O,1989-09-12,02,2020,,2022-08-29T09:08:34,false,3,,23,,RUE,DU CHATENAY,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE CHATENAY,,,,85.10Z,NAFRev2,N,4.976776,45.747298,0.96,housenumber,23 Rue du Chatenay 69680 Chassieu,69271_0114_00023,G,23 RUE DU CHATENAY,
216902718,00115,21690271800115,O,1989-09-12,03,2020,,2022-08-29T09:08:34,false,4,,23,,RUE,DU CHATENAY,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LE CHATENAY,,,,85.20Z,NAFRev2,N,4.976776,45.747298,0.96,housenumber,23 Rue du Chatenay 69680 Chassieu,69271_0114_00023,G,23 RUE DU CHATENAY,
216902718,00123,21690271800123,O,1997-01-01,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,60,,RUE,DE LA REPUBLIQUE,69680,CHASSIEU,,BP 81,69271,69682,CHASSIEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,4.972311,45.743581,0.96,housenumber,60 Rue de la République 69680 Chassieu,69271_0800_00060,G,60 RUE DE LA REPUBLIQUE,
216902718,00131,21690271800131,O,2004-12-25,00,2020,,2022-08-29T09:08:34,false,3,MAIRIE,60,,RUE,DE LA REPUBLIQUE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,O,4.972311,45.743581,0.96,housenumber,60 Rue de la République 69680 Chassieu,69271_0800_00060,G,60 RUE DE LA REPUBLIQUE,
216902718,00149,21690271800149,O,2009-07-01,02,2020,,2022-08-29T09:08:34,false,2,MAIRIE,60,,RUE,DE LA REPUBLIQUE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2013-02-10,A,LE KARAVAN THEATRE,,,,90.01Z,NAFRev2,O,4.972311,45.743581,0.96,housenumber,60 Rue de la République 69680 Chassieu,69271_0800_00060,G,60 RUE DE LA REPUBLIQUE,
216902718,00156,21690271800156,O,2013-01-01,12,2020,,2022-08-29T09:08:34,false,2,,64,,RUE,ORESTE ZENEZINI,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2013-02-10,A,CONSERVATOIRE DE MUSIQUE ET DE DANSE,,,,85.52Z,NAFRev2,O,4.971166,45.743867,0.97,housenumber,64 Rue Oreste Zénézini 69680 Chassieu,69271_0620_00064,G,64 RUE ORESTE ZENEZINI,
226900017,00626,22690001700626,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,6,,RUE,LOUIS PERGAUD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.970746,45.739019,0.96,housenumber,6 Rue Louis Pergaud 69680 Chassieu,69271_0430_00006,G,6 RUE LOUIS PERGAUD,
266900083,00350,26690008300350,O,1904-04-04,03,2020,,2022-09-12T15:02:22,false,5,,19,,RTE,DE GENAS,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2017-03-01,F,CMP ET CATTP CHASSIEU,,,,88.99B,NAFRev2,N,4.972566,45.737348,0.85,housenumber,19 Route de Genas 69680 Chassieu,69271_0280_00019,G,19 ROUTE DE GENAS,
266900653,00012,26690065300012,O,1993-01-01,21,2020,,2022-08-29T09:10:40,true,4,MAIRIE,60,,RUE,DE LA REPUBLIQUE,69680,CHASSIEU,,BP 81,69271,69682,CHASSIEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.972311,45.743581,0.96,housenumber,60 Rue de la République 69680 Chassieu,69271_0800_00060,G,60 RUE DE LA REPUBLIQUE,
266900653,00020,26690065300020,O,2013-07-01,11,2020,,2022-08-29T09:10:40,false,1,,3,,RUE,DES SPORTS,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2013-07-01,A,FOYER LOGEMENT LES ROSES TREMIERES,,,,87.30A,NAFRev2,O,4.970078,45.742256,0.95,housenumber,3 Rue des Sports 69680 Chassieu,69271_0913_00003,G,3 RUE DES SPORTS,
300030780,00054,30003078000054,O,1999-02-01,NN,,,2012-06-13T04:32:47,false,4,ZONE INDUS.MI PLAINE,2,,RUE,AMPERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2010-12-31,F,EVENO FERMETURES,,,,22.23Z,NAFRev2,N,4.972276,45.731507,0.96,housenumber,2 Rue Ampère 69680 Chassieu,69271_0050_00002,G,2 RUE AMPERE,
300155553,00039,30015555300039,O,1995-10-01,NN,,,,false,4,,31,,AV,DES FRERES MONTGOLFIER,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,63.1E,NAF1993,O,4.971194,45.725434,0.9,housenumber,31 Avenue des Frères Montgolfier 69680 Chassieu,69271_0222_00031,G,31 AVENUE DES FRERES MONTGOLFIER,
300209715,00063,30020971500063,O,1990-12-06,NN,,,2009-06-27T03:34:01,false,4,,44,,RUE,AMPERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.72Z,NAFRev2,O,4.973002,45.72717,0.96,housenumber,44 Rue Ampère 69680 Chassieu,69271_0050_00044,G,44 RUE AMPERE,
300234762,00015,30023476200015,O,1900-01-01,NN,,,2008-01-04T19:09:26,true,3,,2,,RUE,DE LA VALLA,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.96484,45.744627,0.86,street,Rue de la Valla 69680 Chassieu,69271_0990,G,RUE DE LA VALLA,
300243110,00024,30024311000024,O,1985-04-01,NN,,,2008-11-07T00:16:37,true,4,Z A E L,81,,AV,DU PROGRES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,17.4C,NAF1993,O,4.963552,45.728508,0.86,housenumber,81 Avenue du Progrès 69680 Chassieu,69271_0750_00081,G,81 AVENUE DU PROGRES,
300300290,00180,30030029000180,O,2003-01-01,NN,,,2011-04-23T04:23:41,false,4,LOT NÂ° 7,19,,RUE,JACQUARD,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,47.52B,NAFRev2,O,4.967354,45.730078,0.81,street,Rue Jacquard 69680 Chassieu,69271_0335,G,RUE JACQUARD,
300463734,00024,30046373400024,O,,NN,,,,true,1,,27,,AV,DES FRERES MONTGOLFIER,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,4.969833,45.725841,0.9,housenumber,27 Avenue des Frères Montgolfier 69680 Chassieu,69271_0222_00027,G,27 AVENUE DES FRERES MONTGOLFIER,
300519311,00025,30051931100025,O,,NN,,,,true,1,,5,,PL,MAURICE RAVEL,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.958907,45.745329,0.75,street,Place Maurice Ravel 69680 Chassieu,69271_0492,G,PLACE MAURICE RAVEL,
300763026,00022,30076302600022,O,1998-09-30,NN,,,2008-11-25T05:16:08,true,3,LES TARENTELLES,4,,SQ,DES DAHLIAS,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,4.959439,45.742241,0.85,housenumber,4 Square des Dahlias 69680 Chassieu,69271_0165_00004,G,4 SQUARE DES DAHLIAS,
300795457,00013,30079545700013,O,,,,,,true,1,,,,RTE,DE GENAS,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.975102,45.736648,0.82,street,Route de Genas 69680 Chassieu,69271_0280,G,ROUTE DE GENAS,
301098489,00034,30109848900034,O,1997-03-17,NN,,,,false,4,,2,,RUE,D ARSONVAL,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,51.4R,NAF1993,O,4.971238,45.731247,0.96,housenumber,2 Rue d’Arsonval 69680 Chassieu,69271_0054_00002,G,2 RUE D ARSONVAL,
301099537,00161,30109953700161,O,2007-12-20,NN,,,2017-05-04T01:45:03,false,2,,2,,RUE,AMPERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.69C,NAFRev2,N,4.972276,45.731507,0.96,housenumber,2 Rue Ampère 69680 Chassieu,69271_0050_00002,G,2 RUE AMPERE,
301111191,00039,30111119100039,O,1990-08-01,NN,,,,false,4,,1,,RUE,DE LA REPUBLIQUE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1999-04-01,F,LE GREEN,,,,55.4A,NAF1993,O,4.969246,45.738354,0.96,housenumber,1 Rue de la République 69680 Chassieu,69271_0800_00001,G,1 RUE DE LA REPUBLIQUE,
301160867,00273,30116086700273,O,1992-05-25,,,,,false,4,,9,,RUE,GEORGES MELIES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,4.960255,45.735822,0.96,housenumber,9 Rue Georges Méliès 69680 Chassieu,69271_0290_00009,G,9 RUE GEORGES MELIES,
301164752,00034,30116475200034,O,1990-06-01,,,,,true,4,ZONE INDUSTRIELLE ST PRIES,54,,AV,DU PROGRES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2G,NAF1993,N,4.964169,45.732205,0.86,housenumber,54 Avenue du Progrès 69680 Chassieu,69271_0750_00054,G,54 AVENUE DU PROGRES,
301177812,00031,30117781200031,O,1986-06-21,NN,,,,true,1,,6,,RUE,AUGUSTE DELAGE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,4.972804,45.743003,0.96,housenumber,6 Rue Auguste Delage 69680 Chassieu,69271_0060_00006,G,6 RUE AUGUSTE DELAGE,
301206413,00017,30120641300017,O,1974-01-01,,,,2008-11-07T00:17:16,true,4,,15,,RTE,DE GENAS,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2007-05-06,F,,,,,74.8A,NAFRev1,O,4.972122,45.737519,0.85,housenumber,15 Route de Genas 69680 Chassieu,69271_0280_00015,G,15 ROUTE DE GENAS,
301241147,00083,30124114700083,O,2017-02-16,,,,2019-08-22T03:52:08,true,2,KIOSQUE NO 13 NIVEAU 168,44,,RTE,DE GENAS,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,45.20A,NAFRev2,N,4.973773,45.736874,0.85,housenumber,44 Route de Genas 69680 Chassieu,69271_0280_00044,G,44 ROUTE DE GENAS,
301268207,00034,30126820700034,O,,NN,,,,true,1,,24,,RUE,D ARSONVAL,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.970882,45.726502,0.96,housenumber,24 Rue d’Arsonval 69680 Chassieu,69271_0054_00024,G,24 RUE D ARSONVAL,
301288148,00069,30128814800069,O,,,,,,true,1,,3,,RUE,JEAN MERMOZ,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1D,NAF1993,N,4.933734,45.743918,0.8,housenumber,3 Avenue Jean Mermoz 69680 Chassieu,69271_qrp6o7_00003,G,3 AVENUE JEAN MERMOZ,
301323119,00026,30132311900026,O,,NN,,,,true,1,,4,,RUE,ST EXUPERY,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.948889,45.741903,0.85,housenumber,4 Rue Saint Exupéry 69680 Chassieu,69271_0920_00004,G,4 RUE SAINT EXUPERY,
301341723,00031,30134172300031,O,1984-07-01,,,,,true,3,,1,,RUE,FERDINAND BUISSON,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.97529,45.743534,0.96,housenumber,1 Rue Ferdinand Buisson 69680 Chassieu,69271_0195_00001,G,1 RUE FERDINAND BUISSON,
301360863,00015,30136086300015,O,,NN,,,,true,1,,8,,RUE,PIERRE ET MARIE CURIE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,4.97993,45.736635,0.96,housenumber,8 Rue Pierre et Marie Curie 69680 Chassieu,69271_0711_00008,G,8 RUE PIERRE ET MARIE CURIE,
301386850,00012,30138685000012,O,,,,,,true,1,,8,,RUE,DES GLYCINES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,4.967394,45.743542,0.96,housenumber,8 Rue des Glycines 69680 Chassieu,69271_0300_00008,G,8 RUE DES GLYCINES,
301390282,00020,30139028200020,O,1900-01-01,,,,2011-04-28T00:10:52,false,3,,17,,CHE,DE LA GRANGE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,4.963134,45.741855,0.87,housenumber,17 Chemin de la Grange 69680 Chassieu,69271_0320_00017,G,17 CHEMIN DE LA GRANGE,
301393617,00016,30139361700016,O,,,,,,true,1,,,,IMP,PIERRE ET MARIE CURIE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.97867,45.736457,0.88,street,Impasse Pierre et Marie Curie 69680 Chassieu,69271_0710,G,IMPASSE PIERRE ET MARIE CURIE,
301502621,00024,30150262100024,O,,NN,,,,true,1,,2,,AV,DES FRERES MONTGOLFIER,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,36.1G,NAF1993,N,4.963964,45.72738,0.89,housenumber,2 Avenue des Frères Montgolfier 69680 Chassieu,69271_0222_00002,G,2 AVENUE DES FRERES MONTGOLFIER,
301545851,01008,30154585101008,O,1991-11-25,NN,,,2007-05-19T08:30:34,false,5,,50,,RUE,AMPERE,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8M,NAFRev1,O,4.971614,45.727614,0.96,housenumber,50 Rue Ampère 69680 Chassieu,69271_0050_00050,G,50 RUE AMPERE,
301664959,00014,30166495900014,O,,,,,,true,1,,,,RUE,DES ROBERDIERES,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.946061,45.745372,0.96,street,Rue des Roberdières 69680 Chassieu,69271_0886,G,RUE DES ROBERDIERES,
301768438,00030,30176843800030,O,2005-09-29,,,,2007-04-15T03:51:15,true,2,,15,,RUE,LAVOISIER,69680,CHASSIEU,,,69271,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,51.1G,NAFRev1,O,4.968766,45.732162,0.96,housenumber,15 Rue Lavoisier 69680 Chassieu,69271_0385_00015,G,15 RUE LAVOISIER,