siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096920103,00056,09692010300056,O,1998-01-01,NN,,,,false,4,LD LES GROUACHES,7,,RUE,DES GROUACHES,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2P,NAF1993,O,1.609882,48.413331,0.94,housenumber,7 Rue des Grouaches 28630 Sours,28380_0111_00007,G,7 RUE DES GROUACHES,
192807063,00016,19280706300016,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,4,,,,,LA SAUSSAYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA,,,,85.32Z,NAFRev2,N,1.559181,48.407711,0.94,street,La Saussaye 28630 Sours,28380_7sxlx9,G,LA SAUSSAYE,
192807063,00024,19280706300024,O,1988-01-19,12,2018,,2020-08-25T10:14:05,false,5,,,,,LA SAUSSAYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2011-01-09,A,CFPPA,,,,85.59A,NAFRev2,O,1.559181,48.407711,0.94,street,La Saussaye 28630 Sours,28380_7sxlx9,G,LA SAUSSAYE,
192807063,00032,19280706300032,O,1989-11-30,NN,,,2019-11-05T08:36:03,false,5,,,,,LA SAUSSAYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFAA DEPARTEMENTAL DE L'EURE ET LOIR,,,,85.32Z,NAFRev2,O,1.559181,48.407711,0.94,street,La Saussaye 28630 Sours,28380_7sxlx9,G,LA SAUSSAYE,
192807063,00040,19280706300040,O,1982-12-31,NN,,,2019-05-13T11:10:17,false,4,,,,,LA SAUSSAYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,1.559181,48.407711,0.94,street,La Saussaye 28630 Sours,28380_7sxlx9,G,LA SAUSSAYE,
212803803,00015,21280380300015,O,1983-03-01,11,2018,,2020-08-25T10:16:33,true,4,,2,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.597863,48.412333,0.94,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
212803803,00023,21280380300023,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,4,,24,,RUE,ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE LA VALLEE,,,,85.20Z,NAFRev2,N,1.594436,48.412873,0.88,housenumber,24 Rue Louis Isambert 28630 Sours,28380_0140_00024,G,24 RUE LOUIS ISAMBERT,
212803803,00031,21280380300031,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,,2,,RUE,ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.597863,48.412333,0.87,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
212803803,00049,21280380300049,O,1996-12-25,NN,,,2011-05-05T10:04:18,false,3,MAIRIE,2,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2011-04-07,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.597863,48.412333,0.94,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
252800537,00026,25280053700026,O,1987-03-23,NN,,,,false,4,,,,,,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1996-12-25,F,NORD CHARTRES-SUD,,,,60.2A,NAF1993,N,,,0,,,,,,
252802723,00020,25280272300020,O,1989-01-01,NN,,,,false,4,,2,,RUE,ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,90.0A,NAF1993,N,1.597863,48.412333,0.87,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
252802756,00012,25280275600012,O,1983-11-18,NN,,,2007-05-19T08:23:36,false,4,MAIRIE,2,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,75.1G,NAFRev1,N,1.597863,48.412333,0.94,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
252802806,00015,25280280600015,O,1985-04-15,NN,,,2014-06-13T23:42:45,false,5,MAIRIE,2,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,84.12Z,NAFRev2,O,1.597863,48.412333,0.94,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
252803457,00016,25280345700016,O,1996-02-01,NN,,,2006-11-25T09:09:04,false,3,MAIRIE,2,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1998-02-11,F,D'EAU POTABLE DE LA REGION SOURS-VOISE,,,,70.1C,NAF1993,N,1.597863,48.412333,0.94,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
262800451,00011,26280045100011,O,1983-03-01,NN,,,2010-06-26T03:07:30,true,4,MAIRIE,2,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,88.99B,NAFRev2,N,1.597863,48.412333,0.94,housenumber,2 Rue Louis Isambert 28630 Sours,28380_0140_00002,G,2 RUE LOUIS ISAMBERT,
292800141,00015,29280014100015,O,,,,,2006-11-25T09:10:32,true,1,,,,,,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304930407,00016,30493040700016,O,,,,,,true,1,,5,,RUE,PASTEUR,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,1.599786,48.411946,0.94,housenumber,5 Rue Pasteur 28630 Sours,28380_0170_00005,G,5 RUE PASTEUR,
307186049,00028,30718604900028,O,1988-04-21,NN,,,2008-01-04T19:45:43,true,3,CHANDRES,2,,RUE,PARMENTIER,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.602416,48.421021,0.94,housenumber,2 Rue Parmentier 28630 Sours,28380_0168_00002,G,2 RUE PARMENTIER,
308669514,00017,30866951400017,O,,,,,,true,1,,5,,RUE,DES MOULINS,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,1.622882,48.426437,0.94,housenumber,5 Rue des Moulins 28630 Sours,28380_0160_00005,G,5 RUE DES MOULINS,
309439495,00016,30943949500016,O,,,,,,true,1,,5,,PL,DE VERDUN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.598818,48.411907,0.82,housenumber,5 Place de Verdun 28630 Sours,28380_0250_00005,G,5 PLACE DE VERDUN,
309711117,00015,30971111700015,O,,,,,,true,1,,5,,PL,VERDUN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.598818,48.411907,0.78,housenumber,5 Place de Verdun 28630 Sours,28380_0250_00005,G,5 PLACE DE VERDUN,
309982114,00014,30998211400014,O,,,,,,true,1,,6,,RUE,CESARINE MARTIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,87.03,NAP,N,1.596886,48.409661,0.94,interpolation,6 Rue Cesarine Martin 28630 Sours,,G,4 RUE CESARINE MARTIN,
310383575,00019,31038357500019,O,,,,,,true,1,,22,,RUE,PASTEUR,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,1.603121,48.412282,0.94,housenumber,22 Rue Pasteur 28630 Sours,28380_0170_00022,G,22 RUE PASTEUR,
310533237,00023,31053323700023,O,,NN,,,,true,1,,1,,RUE,DE LA CHAPELLE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,54.07,NAP,N,1.623999,48.427227,0.94,housenumber,1 Rue de la Chapelle 28630 Sours,28380_0045_00001,G,1 RUE DE LA CHAPELLE,
311689509,00033,31168950900033,O,,NN,,,,true,1,,31,,RUE,DU CLOS DE BRYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,1.593125,48.408071,0.94,housenumber,31 Rue du Clos de Brye 28630 Sours,28380_0065_00031,G,31 RUE DU CLOS DE BRYE,
311724330,00023,31172433000023,O,1991-07-01,NN,,,2006-10-27T00:31:09,true,4,,4,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.3A,NAFRev1,O,1.597682,48.412399,0.94,housenumber,4 Rue Louis Isambert 28630 Sours,28380_0140_00004,G,4 RUE LOUIS ISAMBERT,
311916894,00018,31191689400018,O,1978-01-01,00,2018,,2020-08-25T10:25:08,true,3,,3,,RUE,DE LA COMMANDERIE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.598155,48.411159,0.94,housenumber,3 Rue de la Commanderie 28630 Sours,28380_0070_00003,G,3 RUE DE LA COMMANDERIE,
312917347,00030,31291734700030,O,1999-04-19,,,,,true,1,,7,,RUE,PASTEUR,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,52.6E,NAF1993,N,1.600178,48.411945,0.94,housenumber,7 Rue Pasteur 28630 Sours,28380_0170_00007,G,7 RUE PASTEUR,
313094153,00027,31309415300027,O,1989-01-05,NN,,,2008-01-04T20:19:41,true,5,,6,,RUE,THEOPHILE BOURGEOIS,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.598345,48.412453,0.94,housenumber,6 Rue Théophile Bourgeois 28630 Sours,28380_0230_00006,G,6 RUE THEOPHILE BOURGEOIS,
313804056,00015,31380405600015,O,1978-01-01,NN,,,2013-10-28T02:31:53,true,4,,21,,RUE,DE FONTENY,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.6022,48.409864,0.94,housenumber,21 Rue de Fonteny 28630 Sours,28380_0090_00021,G,21 RUE DE FONTENY,
313835555,00019,31383555500019,O,,,,,,true,1,,,,,FERME DU CHATEAU,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.599793,48.415624,0.66,street,Allee du Chateau 28630 Sours,28380_uz2rw4,G,ALLEE DU CHATEAU,
315045781,00020,31504578100020,O,1900-01-01,NN,,,2008-11-07T00:30:27,true,3,,4,,,,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
315496208,00028,31549620800028,O,2005-04-01,,,,2008-01-04T20:39:20,true,2,,8,,RUE,JEAN  LEBON,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571136,48.42053,0.84,housenumber,8 Rue Jean le Bon 28630 Sours,28380_0120_00008,G,8 RUE JEAN LE BON,
315802173,00023,31580217300023,O,,NN,,,,true,1,,2,,RUE,PARMENTIER,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,49.05,NAP,N,1.602416,48.421021,0.94,housenumber,2 Rue Parmentier 28630 Sours,28380_0168_00002,G,2 RUE PARMENTIER,
316396449,00019,31639644900019,O,,NN,,,,true,1,,4,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.597682,48.412399,0.94,housenumber,4 Rue Louis Isambert 28630 Sours,28380_0140_00004,G,4 RUE LOUIS ISAMBERT,
316396456,00014,31639645600014,O,,,,,,true,1,,4,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.597682,48.412399,0.94,housenumber,4 Rue Louis Isambert 28630 Sours,28380_0140_00004,G,4 RUE LOUIS ISAMBERT,
316421379,00025,31642137900025,O,1995-09-01,NN,,,2008-02-22T09:39:10,false,4,,2,,RUE,DU CLOS DE BRYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.597651,48.412176,0.94,housenumber,2 Rue du Clos de Brye 28630 Sours,28380_0065_00002,G,2 RUE DU CLOS DE BRYE,
316421379,00033,31642137900033,O,2007-11-05,,,,2018-01-03T08:33:05,true,2,MAISON MEDICALE SOURS,2,,RUE,DU DOCTEUR BOUCLET,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.599654,48.412654,0.94,housenumber,2 Rue du Docteur Bouclet 28630 Sours,28380_0075_00002,G,2 RUE DU DOCTEUR BOUCLET,
317329118,00036,31732911800036,O,1990-01-20,NN,,,2018-01-08T08:32:37,true,5,,10,,PL,DU CALVAIRE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,1.602119,48.411889,0.84,housenumber,10 Place du Calvaire 28630 Sours,28380_0030_00010,G,10 PLACE DU CALVAIRE,
318724671,00017,31872467100017,O,,NN,,,,true,1,,20,,RUE,DU SILO,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.601152,48.40989,0.94,housenumber,20 Rue du Silo 28630 Sours,28380_0210_00020,G,20 RUE DU SILO,
318825270,00024,31882527000024,O,1992-09-01,NN,,,2016-04-26T02:25:04,true,5,BRETIGNY,8,,RUE,JEAN LE BON,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41B,NAFRev2,N,1.571136,48.42053,0.94,housenumber,8 Rue Jean le Bon 28630 Sours,28380_0120_00008,G,8 RUE JEAN LE BON,
319151320,00011,31915132000011,O,,NN,,,,true,1,,13,,RUE,SAINT MATHURIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.593624,48.406344,0.94,housenumber,13 Rue Saint-mathurin 28630 Sours,28380_0200_00013,G,13 RUE SAINT MATHURIN,
319307534,00010,31930753400010,O,1979-04-01,NN,,,,true,1,,,,RUE,PASTEUR,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.2C,NAF1993,N,1.599001,48.412001,0.94,street,Rue Pasteur 28630 Sours,28380_0170,G,RUE PASTEUR,
320059421,00018,32005942100018,O,,NN,,,,true,1,,12,,RUE,DE LA CHAPELLE GENERVILLE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,1.624375,48.424812,0.71,housenumber,12 Rue de la Chapelle 28630 Sours,28380_0045_00012,G,12 RUE DE LA CHAPELLE,
321462129,00016,32146212900016,O,,NN,,,,true,1,,8,,RUE,DE FONTENAY,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.602101,48.410702,0.8,housenumber,8 Rue de Fonteny 28630 Sours,28380_0090_00008,G,8 RUE DE FONTENY,
321506669,00019,32150666900019,O,1981-01-01,NN,,,2008-01-04T18:26:40,true,3,,4,,RUE,DES 4 FRERES MOREAU,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.569406,48.42012,0.94,housenumber,4 Rue des 4 Freres Moreau 28630 Sours,28380_0180_00004,G,4 RUE DES 4 FRERES MOREAU,
321528549,00017,32152854900017,O,1981-01-01,NN,,,2013-02-02T12:28:44,true,4,,1,,RUE,DU GUE GENERVILLE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.622423,48.427542,0.56,housenumber,1 Rue du Gué 28630 Sours,28380_0113_00001,G,1 RUE DU GUE,
322415449,00014,32241544900014,O,1981-10-01,01,2018,,2020-08-25T10:29:38,true,5,,,,,FERME DU CHATEAU,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.599793,48.415624,0.66,street,Allee du Chateau 28630 Sours,28380_uz2rw4,G,ALLEE DU CHATEAU,
322532045,00034,32253204500034,O,1995-07-01,NN,,,,false,4,BRETIGNY,1,B,RUE,JEAN LE BON,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,60.2M,NAF1993,O,1.571228,48.420809,0.85,housenumber,1 b Rue Jean le Bon 28630 Sours,28380_0120_00001_b,G,1 B RUE JEAN LE BON,
322662008,00018,32266200800018,O,1981-07-01,02,2017,,2019-06-24T13:21:47,true,3,,10,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,1.596844,48.41255,0.94,housenumber,10 Rue Louis Isambert 28630 Sours,28380_0140_00010,G,10 RUE LOUIS ISAMBERT,
322994096,00038,32299409600038,O,1992-06-01,NN,,,2008-11-07T00:39:30,true,4,GENERVILLE,17,,RUE,DE LA FONTAINE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2J,NAF1993,O,1.623936,48.429389,0.94,housenumber,17 Rue de la Fontaine 28630 Sours,28380_0088_00017,G,17 RUE DE LA FONTAINE,
323052613,00045,32305261300045,O,1996-07-31,NN,,,2014-10-10T09:03:06,true,4,GENERVILLE,2,,PL,SAINT JEAN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,82.30Z,NAFRev2,N,1.62343,48.427297,0.83,housenumber,2 Place Saint Jean 28630 Sours,28380_0195_00002,G,2 PLACE SAINT JEAN,
323286344,00029,32328634400029,O,1983-08-01,NN,,,,true,4,,,,,VALLEE BOURGET,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,1.613768,48.41132,0.93,street,La Vallee Bourget 28630 Sours,28380_b189,G,LA VALLEE BOURGET,
324703453,00013,32470345300013,O,1982-04-01,NN,,,2010-03-04T15:26:15,false,5,,14,,RUE,DE LA CLAYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,1.596191,48.40763,0.94,housenumber,14 Rue de la Claye 28630 Sours,28380_0062_00014,G,14 RUE DE LA CLAYE,
324758721,00017,32475872100017,O,1982-05-24,NN,,,2020-06-12T03:42:44,true,5,,5,,PL,DE VERDUN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,O,1.598818,48.411907,0.82,housenumber,5 Place de Verdun 28630 Sours,28380_0250_00005,G,5 PLACE DE VERDUN,
324952811,00010,32495281100010,O,,,,,,true,1,,3,,RUE,DE LA CHAPELLE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.624154,48.426833,0.94,housenumber,3 Rue de la Chapelle 28630 Sours,28380_0045_00003,G,3 RUE DE LA CHAPELLE,
324952829,00046,32495282900046,O,,NN,,,,true,1,,37,,RUE,CESARINE MARTIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,1.593737,48.407687,0.94,housenumber,37 Rue Cesarine Martin 28630 Sours,28380_0035_00037,G,37 RUE CESARINE MARTIN,
325467348,00026,32546734800026,O,1985-10-01,NN,,,2009-06-27T04:34:12,false,4,,17,B,RUE,ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,85.1C,NAFRev1,O,1.595334,48.412644,0.73,housenumber,17 bis Rue Louis Isambert 28630 Sours,28380_0140_00017_bis,G,17 BIS RUE LOUIS ISAMBERT,
325467348,00034,32546734800034,O,2007-11-05,,,,2008-01-04T19:07:12,true,2,,2,,RUE,DU DOCTEUR BOUCLET,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.599654,48.412654,0.94,housenumber,2 Rue du Docteur Bouclet 28630 Sours,28380_0075_00002,G,2 RUE DU DOCTEUR BOUCLET,
325755965,00010,32575596500010,O,1982-10-01,NN,,,2014-05-06T08:48:18,true,6,,10,,RUE,DE LA CIGOGNE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.590149,48.406974,0.94,housenumber,10 Rue de la Cigogne 28630 Sours,28380_0060_00010,G,10 RUE DE LA CIGOGNE,
326313533,00019,32631353300019,O,1982-11-06,00,2018,,2020-08-25T10:31:51,true,3,GENERVILLE,4,B,RUE,DE LA FONTAINE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.62399,48.428826,0.83,housenumber,4 bis Rue de la Fontaine 28630 Sours,28380_0088_00004_bis,G,4 BIS RUE DE LA FONTAINE,
326559069,00025,32655906900025,O,,NN,,,,true,1,,25,,RUE,CESARINE MARTIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.595004,48.408348,0.94,housenumber,25 Rue Cesarine Martin 28630 Sours,28380_0035_00025,G,25 RUE CESARINE MARTIN,
328020219,00023,32802021900023,O,1990-01-23,NN,,,2008-11-07T00:45:43,false,4,,20,,RUE,DU SILO,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1996-01-02,F,SPPRAU TECHNICS,,,,33.2B,NAF1993,N,1.601152,48.40989,0.94,housenumber,20 Rue du Silo 28630 Sours,28380_0210_00020,G,20 RUE DU SILO,
328198148,00012,32819814800012,O,1983-09-01,NN,,,,true,1,,2,,RUE,DE LA COMMANDERIE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.59821,48.411786,0.94,housenumber,2 Rue de la Commanderie 28630 Sours,28380_0070_00002,G,2 RUE DE LA COMMANDERIE,
329065437,00017,32906543700017,O,1984-01-24,NN,,,2009-06-18T04:32:25,true,4,,32,,RUE,DU CLOS DE BRYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.593884,48.408993,0.94,housenumber,32 Rue du Clos de Brye 28630 Sours,28380_0065_00032,G,32 RUE DU CLOS DE BRYE,
329152375,00070,32915237500070,O,2000-03-01,NN,,,2008-04-26T09:51:57,false,3,,49,,RUE,PASTEUR,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2C,NAFRev1,O,1.605577,48.413049,0.94,housenumber,49 Rue Pasteur 28630 Sours,28380_0170_00049,G,49 RUE PASTEUR,
330205923,00023,33020592300023,O,1988-01-01,NN,,,,true,1,,20,,RUE,DU SILO,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.2V,NAF1993,O,1.601152,48.40989,0.94,housenumber,20 Rue du Silo 28630 Sours,28380_0210_00020,G,20 RUE DU SILO,
330205931,00018,33020593100018,O,1984-07-01,NN,,,2007-01-17T11:32:08,true,4,,,,RUE,DE FONTENY,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.602123,48.411581,0.94,street,Rue de Fonteny 28630 Sours,28380_0090,G,RUE DE FONTENY,
330205949,00010,33020594900010,O,,,,,,true,1,,4,,RUE,DE FONTENY,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,45.2J,NAF1993,N,1.602074,48.411515,0.94,housenumber,4 Rue de Fonteny 28630 Sours,28380_0090_00004,G,4 RUE DE FONTENY,
330407107,00037,33040710700037,O,1990-04-17,NN,,,,false,4,,9,,RUE,JEAN LEBON,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5C,NAF1993,O,1.571312,48.421764,0.84,housenumber,9 Rue Jean le Bon 28630 Sours,28380_0120_00009,G,9 RUE JEAN LE BON,
330955170,00015,33095517000015,O,,,,,,true,1,,8,,RUE,DE LA COMMANDERIE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,55.60,NAP,N,1.597864,48.410575,0.94,housenumber,8 Rue de la Commanderie 28630 Sours,28380_0070_00008,G,8 RUE DE LA COMMANDERIE,
331605667,00012,33160566700012,O,,NN,,,,true,1,,10,,RUE,DE LA CIGOGNE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.590149,48.406974,0.94,housenumber,10 Rue de la Cigogne 28630 Sours,28380_0060_00010,G,10 RUE DE LA CIGOGNE,
331667394,00018,33166739400018,O,1985-01-08,NN,,,2007-03-14T06:40:09,true,4,,40,,RUE,DU CLOS BRYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.593416,48.408561,0.89,housenumber,40 Rue du Clos de Brye 28630 Sours,28380_0065_00040,G,40 RUE DU CLOS DE BRYE,
331706523,00015,33170652300015,O,,,,,,true,1,,29,,RUE,CESARINE MARTIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.03,NAP,N,1.594605,48.408218,0.94,housenumber,29 Rue Cesarine Martin 28630 Sours,28380_0035_00029,G,29 RUE CESARINE MARTIN,
331971614,00028,33197161400028,O,,,,,,true,1,,,,,,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332229293,00011,33222929300011,O,,NN,,,,true,1,,5,,RUE,THEOPHILE BOURGEOIS,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,65.06,NAP,N,1.598403,48.41308,0.94,housenumber,5 Rue Théophile Bourgeois 28630 Sours,28380_0230_00005,G,5 RUE THEOPHILE BOURGEOIS,
333010155,00013,33301015500013,O,,NN,,,,true,1,,1,B,RUE,JEAN LE BON,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.571228,48.420809,0.85,housenumber,1 b Rue Jean le Bon 28630 Sours,28380_0120_00001_b,G,1 B RUE JEAN LE BON,
333579217,00014,33357921700014,O,1985-09-01,NN,,,2008-11-07T00:53:25,false,4,,8,,PL,DE VERDUN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,15.1F,NAF1993,O,1.598113,48.411978,0.82,housenumber,8 Place de Verdun 28630 Sours,28380_0250_00008,G,8 PLACE DE VERDUN,
333768752,00029,33376875200029,O,2010-12-15,,,,2014-11-19T08:30:00,true,2,,63,,RUE,DE LA CLAYE,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,96.09Z,NAFRev2,N,1.597986,48.407115,0.94,housenumber,63 Rue de la Claye 28630 Sours,28380_0062_00063,G,63 RUE DE LA CLAYE,
334158789,00027,33415878900027,O,2005-04-20,,,,2008-01-04T20:47:34,true,2,,5,,RUE,PASTEUR,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.599786,48.411946,0.94,housenumber,5 Rue Pasteur 28630 Sours,28380_0170_00005,G,5 RUE PASTEUR,
334329745,00015,33432974500015,O,,NN,,,,true,1,,8,,RUE,LOUIS ISAMBERT,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,64.11,NAP,N,1.597058,48.412521,0.94,housenumber,8 Rue Louis Isambert 28630 Sours,28380_0140_00008,G,8 RUE LOUIS ISAMBERT,
334462579,00015,33446257900015,O,1986-01-15,,,,,true,1,,22,,AV,JEAN MOULIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,1.59911,48.408261,0.84,housenumber,22 Avenue Jean Moulin 28630 Sours,28380_0123_00022,G,22 AVENUE JEAN MOULIN,
334462587,00026,33446258700026,O,1987-08-25,NN,,,2008-11-07T00:54:41,true,4,,26,,RUE,THEOPHILE BOURGEOIS,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,1.59992,48.415643,0.94,housenumber,26 Rue Théophile Bourgeois 28630 Sours,28380_0230_00026,G,26 RUE THEOPHILE BOURGEOIS,
334462595,00011,33446259500011,O,,,,,,true,1,,5,,ALL,DES CERISIERS,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.72,NAP,N,1.599704,48.408567,0.85,housenumber,5 Allee des Cerisiers 28630 Sours,28380_0034_00005,G,5 ALLEE DES CERISIERS,
334472206,00013,33447220600013,O,,,,,,true,1,,22,,AV,JEAN MOULIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,55.71,NAP,N,1.59911,48.408261,0.84,housenumber,22 Avenue Jean Moulin 28630 Sours,28380_0123_00022,G,22 AVENUE JEAN MOULIN,
334787405,00011,33478740500011,O,,,,,,true,1,,38,,RUE,CESARINE MARTIN,28630,SOURS,,,28380,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,1.593418,48.407545,0.94,housenumber,38 Rue Cesarine Martin 28630 Sours,28380_0035_00038,G,38 RUE CESARINE MARTIN,