id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228065,2019-01-30,000001,Vente,23500,5098,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B1867,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,315,-0.45118,45.304678
2019-228134,2019-01-31,000001,Vente,38000,5099,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B1909,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,229,-0.451213,45.30487
2019-228134,2019-01-31,000001,Vente,38000,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B1995,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.451112,45.304818
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,321,-0.464968,45.302625
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0771,,,,,,,,,,,,,0,,,,,P,prés,,,585,-0.465102,45.302461
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,-0.46501,45.302153
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0775,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.464693,45.302312
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0776,,,,,,,,,,,,,0,,,,,P,prés,,,760,-0.46458,45.30246
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.464375,45.3023
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.46467,45.302116
2019-228163,2019-02-15,000002,Vente,105000,5082,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0780,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1985,-0.464184,45.302062
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C1467,,,,,,,,,,,,,0,,,,,P,prés,,,337,-0.464072,45.301794
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C1469,,,,,,,,,,,,,0,,,,,P,prés,,,377,-0.463969,45.301897
2019-228163,2019-02-15,000002,Vente,105000,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C1471,,,,,,,,,,,,,0,,,,,P,prés,,,656,-0.463778,45.301988
2019-228182,2019-02-08,000001,Vente,46000,,,LES BERTAUDES,B007,17130,17081,Chamouillac,17,,,170810000B1552,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.469141,45.305971
2019-228182,2019-02-08,000001,Vente,46000,,,LES BERTAUDES,B007,17130,17081,Chamouillac,17,,,170810000B1568,,,,,,,,,,,,,0,,,,,P,prés,,,1555,-0.468317,45.305529
2019-228182,2019-02-08,000001,Vente,46000,,,LES BERTAUDES,B007,17130,17081,Chamouillac,17,,,170810000B1588,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.469978,45.305852
2019-228182,2019-02-08,000001,Vente,46000,,,L ESSART,B063,17130,17081,Chamouillac,17,,,170810000B1630,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.468854,45.308107
2019-228182,2019-02-08,000001,Vente,46000,,,L ESSART,B063,17130,17081,Chamouillac,17,,,170810000B1631,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-0.468585,45.30809
2019-228182,2019-02-08,000001,Vente,46000,,,L ESSART,B063,17130,17081,Chamouillac,17,,,170810000B1632,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,-0.468367,45.308068
2019-228182,2019-02-08,000001,Vente,46000,,,L ESSART,B063,17130,17081,Chamouillac,17,,,170810000B1633,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,-0.468261,45.308002
2019-228182,2019-02-08,000001,Vente,46000,,,L ESSART,B063,17130,17081,Chamouillac,17,,,170810000B1634,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.468221,45.307909
2019-228182,2019-02-08,000001,Vente,46000,,,BOIS DU FIEF,B014,17130,17081,Chamouillac,17,,,170810000B1653,,,,,,,,,,,,,0,,,,,VI,vignes,,,4365,-0.468324,45.30889
2019-228182,2019-02-08,000001,Vente,46000,,,BOIS DU FIEF,B014,17130,17081,Chamouillac,17,,,170810000B1654,,,,,,,,,,,,,0,,,,,VI,vignes,,,845,-0.468683,45.308796
2019-228182,2019-02-08,000001,Vente,46000,,,BOIS DU FIEF,B014,17130,17081,Chamouillac,17,,,170810000B1655,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,-0.468158,45.309453
2019-228182,2019-02-08,000001,Vente,46000,,,BOIS DU FIEF,B014,17130,17081,Chamouillac,17,,,170810000B1656,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,-0.468186,45.309518
2019-228182,2019-02-08,000001,Vente,46000,,,BOIS DU FIEF,B014,17130,17081,Chamouillac,17,,,170810000B1657,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,-0.46851,45.309183
2019-228182,2019-02-08,000001,Vente,46000,,,BOIS DU FIEF,B014,17130,17081,Chamouillac,17,,,170810000B1658,,,,,,,,,,,,,0,,,,,P,prés,,,2542,-0.468579,45.309278
2019-228182,2019-02-08,000001,Vente,46000,,,BOIS DU FIEF,B014,17130,17081,Chamouillac,17,,,170810000B1659,,,,,,,,,,,,,0,,,,,VI,vignes,,,905,-0.468803,45.309158
2019-228285,2019-03-20,000001,Vente,170000,5133,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B0701,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.452215,45.30579
2019-228285,2019-03-20,000001,Vente,170000,5133,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B0701,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,4100,-0.452215,45.30579
2019-228285,2019-03-20,000001,Vente,170000,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B0702,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-0.452169,45.305502
2019-228306,2019-03-01,000001,Vente,110000,,,LA BARAILLERIE,B005,17130,17081,Chamouillac,17,,,170810000A0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1187,-0.455786,45.314534
2019-228348,2019-03-22,000001,Vente,106500,5115,,CHEZ DAVID,B044,17130,17081,Chamouillac,17,,,170810000C1330,,,,,,,,,,,,,0,1,Maison,100,6,T,terres,,,1035,-0.478257,45.294238
2019-228348,2019-03-22,000001,Vente,106500,5115,,CHEZ DAVID,B044,17130,17081,Chamouillac,17,,,170810000C1330,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,-0.478257,45.294238
2019-228348,2019-03-22,000001,Vente,106500,,,CHEZ DAVID,B044,17130,17081,Chamouillac,17,,,170810000C1333,,,,,,,,,,,,,0,,,,,P,prés,,,565,-0.478367,45.293958
2019-228572,2019-04-08,000001,Vente,27000,,,PRES DE L EGLISE,B111,17130,17081,Chamouillac,17,,,170810000B2111,,,,,,,,,,,,,0,,,,,P,prés,,,2485,-0.467189,45.311747
2019-228572,2019-04-08,000001,Vente,27000,,,PRES DE L EGLISE,B111,17130,17081,Chamouillac,17,,,170810000B2374,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.467252,45.311966
2019-228665,2019-05-03,000001,Vente,400,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,1490,,
2019-228665,2019-05-03,000001,Vente,400,,,BOIS DE L ETANG,B008,17130,17081,Chamouillac,17,,,170810000C0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,-0.469197,45.292821
2019-228665,2019-05-03,000001,Vente,400,,,BOIS DE L ETANG,B008,17130,17081,Chamouillac,17,,,170810000C0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2485,-0.470625,45.292672
2019-228666,2019-05-03,000001,Vente,1019,,,LA FUITE,B069,17130,17081,Chamouillac,17,,,170810000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.464137,45.289302
2019-228666,2019-05-03,000001,Vente,1019,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.468356,45.291865
2019-228666,2019-05-03,000001,Vente,1019,,,BOIS DE L ETANG,B008,17130,17081,Chamouillac,17,,,170810000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.468557,45.292523
2019-228666,2019-05-03,000001,Vente,1019,,,BOIS DE L ETANG,B008,17130,17081,Chamouillac,17,,,170810000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,-0.471081,45.292756
2019-228719,2019-05-10,000001,Vente,14000,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,532,-0.461557,45.299561
2019-228719,2019-05-10,000001,Vente,14000,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2219,,,,,,,,,,,,,0,,,,,T,terres,,,601,-0.4618,45.299602
2019-228900,2019-06-07,000001,Vente,663.72,,,PAS DU FRENE,B094,17130,17081,Chamouillac,17,,,170810000C0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,505,-0.472188,45.293959
2019-228900,2019-06-07,000001,Vente,663.72,,,PAS DU FRENE,B094,17130,17081,Chamouillac,17,,,170810000C0040,,,,,,,,,,,,,0,,,,,L,landes,,,215,-0.472412,45.293444
2019-229318,2019-08-30,000001,Vente,132000,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B0912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,-0.460654,45.299013
2019-229318,2019-08-30,000001,Vente,132000,5140,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B0913,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.460903,45.29897
2019-229318,2019-08-30,000001,Vente,132000,5140,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B0913,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,550,-0.460903,45.29897
2019-229463,2019-09-12,000001,Vente,30000,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,-0.477471,45.302823
2019-229463,2019-09-12,000001,Vente,30000,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1896,-0.477471,45.302823
2019-229463,2019-09-12,000001,Vente,30000,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,-0.477257,45.303056
2019-229463,2019-09-12,000001,Vente,30000,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,-0.477059,45.303161
2019-229467,2019-09-10,000001,Vente,30,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0740,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.466525,45.301714
2019-229467,2019-09-10,000001,Vente,30,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,-0.466346,45.301635
2019-229469,2019-09-10,000001,Vente,800,,,LES PLANTES,B108,17130,17081,Chamouillac,17,,,170810000A0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,-0.460516,45.312769
2019-229469,2019-09-10,000001,Vente,800,,,BOIS DES GRAND VIGNES,B012,17130,17081,Chamouillac,17,,,170810000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,-0.461125,45.311621
2019-229469,2019-09-10,000001,Vente,800,,,BOIS DES GRAND VIGNES,B012,17130,17081,Chamouillac,17,,,170810000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,-0.460707,45.312512
2019-229469,2019-09-10,000001,Vente,800,,,LES CHAUMES,B035,17130,17081,Chamouillac,17,,,170810000B1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.463679,45.304308
2019-229469,2019-09-10,000001,Vente,800,,,BOIS DU GRENEVILLON,B016,17130,17081,Chamouillac,17,,,170810000B1375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.466806,45.307052
2019-229469,2019-09-10,000001,Vente,800,,,LUCHEBRAC,B084,17130,17081,Chamouillac,17,,,170810000B1439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.463314,45.305495
2019-229469,2019-09-10,000001,Vente,800,,,CHAMPS COLAS,B034,17130,17081,Chamouillac,17,,,170810000C0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,-0.47094,45.301937
2019-229469,2019-09-10,000001,Vente,800,,,BOIS DE LA CLIE,B009,17130,17081,Chamouillac,17,,,170810000C0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.467749,45.302852
2019-229469,2019-09-10,000001,Vente,800,,,BOIS DE LA CLIE,B009,17130,17081,Chamouillac,17,,,170810000C0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,-0.467532,45.301447
2019-229469,2019-09-10,000001,Vente,800,,,LE PETIT JARD,B101,17130,17081,Chamouillac,17,,,170810000C0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,-0.468855,45.300484
2019-229469,2019-09-10,000001,Vente,800,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,-0.46641,45.301438
2019-229469,2019-09-10,000001,Vente,800,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000C0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,-0.466654,45.30153
2019-229469,2019-09-10,000001,Vente,800,,,BOIS DE LA GRANDE ENCLOUZE,B010,17130,17081,Chamouillac,17,,,170810000C1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,-0.46833,45.297545
2019-229469,2019-09-10,000001,Vente,800,,,BOIS DE LA GRANDE ENCLOUZE,B010,17130,17081,Chamouillac,17,,,170810000C1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.470106,45.295544
2019-229483,2019-09-10,000001,Vente,200,,,BOIS DES GRAND VIGNES,B012,17130,17081,Chamouillac,17,,,170810000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,-0.461086,45.311332
2019-229483,2019-09-10,000001,Vente,200,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000B1080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.461268,45.302521
2019-229483,2019-09-10,000001,Vente,200,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000B1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.46165,45.302217
2019-229483,2019-09-10,000001,Vente,200,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000B1082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.461639,45.302647
2019-229483,2019-09-10,000001,Vente,200,,,LA MOTTE,B087,17130,17081,Chamouillac,17,,,170810000B1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,-0.461894,45.302435
2019-229483,2019-09-10,000001,Vente,200,,,CHEZ SARRAZIN,B054,17130,17081,Chamouillac,17,,,170810000B1253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1269,-0.464023,45.307405
2019-229483,2019-09-10,000001,Vente,200,,,LES BRULOTS,B023,17130,17081,Chamouillac,17,,,170810000C0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,-0.471537,45.300202
2019-229561,2019-09-25,000001,Vente,123000,,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.465297,45.293439
2019-229561,2019-09-25,000001,Vente,123000,5163,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C0134,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,377,-0.465125,45.293495
2019-229561,2019-09-25,000001,Vente,123000,,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C1258,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.465136,45.293602
2019-229561,2019-09-25,000001,Vente,123000,,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C1266,,,,,,,,,,,,,0,,,,,P,prés,,,483,-0.465137,45.293305
2019-229668,2019-10-24,000001,Vente,1850,,,LA FUITE,B069,17130,17081,Chamouillac,17,,,170810000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.464383,45.289016
2019-229668,2019-10-24,000001,Vente,1850,,,LA FUITE,B069,17130,17081,Chamouillac,17,,,170810000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2965,-0.467732,45.289993
2019-229668,2019-10-24,000001,Vente,1850,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-0.466927,45.291122
2019-229668,2019-10-24,000001,Vente,1850,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-0.466824,45.291111
2019-229668,2019-10-24,000001,Vente,1850,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-0.466672,45.290995
2019-229668,2019-10-24,000001,Vente,1850,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,-0.465741,45.292155
2019-229700,2019-11-20,000001,Vente,1000,,,LES GRANDS BOIS,B075,17130,17081,Chamouillac,17,,,170810000B1047,,,,,,,,,,,,,0,,,,,L,landes,,,590,-0.457734,45.30398
2019-229700,2019-11-20,000001,Vente,1000,,,LES GRANDS BOIS,B075,17130,17081,Chamouillac,17,,,170810000B1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,-0.456978,45.303366
2019-229908,2019-11-22,000001,Vente,17000,,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C0928,,,,,,,,,,,,,0,,,,,P,prés,,,1475,-0.464047,45.294444
2019-229908,2019-11-22,000001,Vente,17000,,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-0.464194,45.294839
2019-229987,2019-12-30,000001,Vente,70000,3,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1366,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,199,-0.465635,45.315337
2019-229987,2019-12-30,000001,Vente,70000,,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1367,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.465709,45.315241
2019-229987,2019-12-30,000001,Vente,70000,,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1370,,,,,,,,,,,,,0,,,,,T,terres,,,911,-0.465695,45.315482
2019-229987,2019-12-30,000001,Vente,70000,,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1372,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.465706,45.3156
2019-230122,2019-12-27,000001,Vente,300000,,,CHEZ GODET,B046,17130,17081,Chamouillac,17,,,170810000B0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.460921,45.301705
2019-230122,2019-12-27,000001,Vente,300000,,,CHEZ GODET,B046,17130,17081,Chamouillac,17,,,170810000B0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.460549,45.301653
2019-230122,2019-12-27,000001,Vente,300000,,,CHEZ GODET,B046,17130,17081,Chamouillac,17,,,170810000B1846,,,,,,,,,,,,,0,,,,,L,landes,,,300,-0.460676,45.301496
2019-230122,2019-12-27,000001,Vente,300000,,,CHEZ GODET,B046,17130,17081,Chamouillac,17,,,170810000B2007,,,,,,,,,,,,,0,,,,,L,landes,,,1370,-0.461142,45.301537
2019-230122,2019-12-27,000001,Vente,300000,5081,A,CHEZ GODET,B046,17130,17081,Chamouillac,17,,,170810000B2034,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1875,-0.460279,45.301939
2019-230122,2019-12-27,000001,Vente,300000,5081,A,CHEZ GODET,B046,17130,17081,Chamouillac,17,,,170810000B2034,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,2332,-0.460279,45.301939
2019-230135,2019-12-20,000001,Vente,689,,,LE CABINET,B026,17130,17081,Chamouillac,17,,,170810000C0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,361,-0.460742,45.28991
2019-230135,2019-12-20,000001,Vente,689,,,LE CABINET,B026,17130,17081,Chamouillac,17,,,170810000C0199,,,,,,,,,,,,,0,,,,,B,bois,,,1444,-0.460742,45.28991
2019-230135,2019-12-20,000001,Vente,689,,,LE CABINET,B026,17130,17081,Chamouillac,17,,,170810000C0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,201,-0.460674,45.289756
2019-230135,2019-12-20,000001,Vente,689,,,LE CABINET,B026,17130,17081,Chamouillac,17,,,170810000C0200,,,,,,,,,,,,,0,,,,,B,bois,,,802,-0.460674,45.289756
2019-230135,2019-12-20,000001,Vente,689,,,LE CABINET,B026,17130,17081,Chamouillac,17,,,170810000C0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4080,-0.460402,45.289784
