id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42713,2023-01-19,000001,Vente,231000,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.250196,44.073156
2023-42713,2023-01-19,000001,Vente,231000,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0237,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,7.250284,44.072793
2023-42713,2023-01-19,000001,Vente,231000,5946,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,7.250297,44.073063
2023-42713,2023-01-19,000001,Vente,231000,5946,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0238,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,672,7.250297,44.073063
2023-42713,2023-01-19,000001,Vente,231000,5946,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0238,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,220,7.250297,44.073063
2023-42713,2023-01-19,000001,Vente,231000,5946,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0238,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,672,7.250297,44.073063
2023-42812,2023-01-24,000001,Vente,253000,37,,AV HENRI VERDEIL,0275,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0214,,,1,,3,,4,,,,,,3,2,Appartement,90,4,,,,,,7.257074,44.071579
2023-42812,2023-01-24,000001,Vente,253000,37,,AV HENRI VERDEIL,0275,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0214,,,1,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,7.257074,44.071579
2023-42812,2023-01-24,000001,Vente,253000,,,SAINT ANTOINE,B072,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0733,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,7.25712,44.071511
2023-42879,2023-01-24,000001,Vente,150000,33,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0157,,,7,59,,,,,,,,,1,2,Appartement,52,2,,,,,,7.255495,44.068118
2023-42879,2023-01-24,000001,Vente,150000,33,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0157,,,7,59,,,,,,,,,1,3,Dépendance,,0,,,,,,7.255495,44.068118
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0467,,,,,,,,,,,,,0,,,,,S,sols,,,169,7.260711,44.063467
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0468,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.260621,44.063422
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0469,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,7.260504,44.063436
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0470,,,,,,,,,,,,,0,,,,,J,jardins,,,612,7.260324,44.063404
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0477,,,,,,,,,,,,,0,,,,,J,jardins,,,106,7.26085,44.063089
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0480,,,,,,,,,,,,,0,,,,,J,jardins,,,1188,7.260845,44.063264
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0481,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.260678,44.063413
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,7.261642,44.063022
2023-43381,2023-01-19,000001,Vente,2500,,,LE PUEI,B065,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,7.261489,44.062862
2023-43384,2023-01-24,000001,Vente,133000,130,,AV HENRI VERDEIL,0275,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0195,,,3,,,,,,,,,,1,2,Appartement,34,2,,,,,,7.257306,44.072514
2023-43384,2023-01-24,000001,Vente,133000,130,,AV HENRI VERDEIL,0275,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0195,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.257306,44.072514
2023-43894,2023-02-06,000001,Vente,55000,,,RUE JACQUES BARRAJA,0280,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0204,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.256317,44.068318
2023-43894,2023-02-06,000001,Vente,55000,,,RUE JACQUES BARRAJA,0280,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0204,,,4,,,,,,,,,,1,2,Appartement,27,1,,,,,,7.256317,44.068318
2023-43894,2023-02-06,000001,Vente,55000,,,RUE JACQUES BARRAJA,0280,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0204,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.256317,44.068318
2023-43942,2023-01-23,000001,Vente,395469,73,,CHE DE LA NOUVELLE GENDARMERIE,0463,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0253,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,889,7.250852,44.079195
2023-43942,2023-01-23,000001,Vente,395469,73,,CHE DE LA NOUVELLE GENDARMERIE,0463,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0253,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,91,7.250852,44.079195
2023-43942,2023-01-23,000001,Vente,395469,,,COUANA,B022,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0255,,,,,,,,,,,,,0,,,,,P,prés,,,1245,7.2507,44.078993
2023-44003,2023-02-20,000001,Vente,540000,,,LOU CROS,B039,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0462,,,,,,,,,,,,,0,,,,,P,prés,,,510,7.269494,44.053562
2023-44003,2023-02-20,000001,Vente,540000,560,,CHE DU CROS,0104,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0464,,,,,,,,,,,,,0,1,Maison,299,6,J,jardins,,,1836,7.269199,44.053539
2023-44003,2023-02-20,000001,Vente,540000,560,,CHE DU CROS,0104,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0464,,,,,,,,,,,,,0,1,Maison,299,6,S,sols,,,500,7.269199,44.053539
2023-44009,2023-01-31,000001,Vente,116650,77,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0337,,,4,46.3,,,,,,,,,1,2,Appartement,43,3,,,,,,7.256631,44.069752
2023-44016,2023-02-09,000001,Vente,188107.81,99,,SEN VERT,0592,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0402,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,550,7.252774,44.068649
2023-44016,2023-02-09,000001,Vente,188107.81,99,,SEN VERT,0592,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0402,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,550,7.252774,44.068649
2023-44071,2023-02-03,000001,Vente,233000,677,,BD STE MARTHE,0587,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0161,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,740,7.255577,44.073785
2023-44071,2023-02-03,000001,Vente,233000,677,,BD STE MARTHE,0587,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,7.255577,44.073785
2023-44285,2023-01-23,000001,Vente,40600,,,COUANA,B022,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,345,7.250869,44.078905
2023-44285,2023-01-23,000001,Vente,40600,,,COUANA,B022,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0257,,,,,,,,,,,,,0,,,,,T,terres,,,1480,7.251086,44.078718
2023-44285,2023-01-23,000001,Vente,40600,,,COUANA,B022,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0258,,,,,,,,,,,,,0,,,,,T,terres,,,28,7.251247,44.078856
2023-44286,2023-02-09,000002,Vente,84000,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0055,,,,,,,,,,,,,0,,,,,P,prés,,,3927,7.25115,44.069253
2023-44286,2023-02-09,000002,Vente,84000,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0785,,,,,,,,,,,,,0,,,,,J,jardins,,,196,7.251388,44.069389
2023-44356,2023-02-03,000001,Vente,394500,2949,,RTE DE NICE,0390,06450,06127,Saint-Martin-Vésubie,06,,,061270000H0466,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,118,7.277974,44.045231
2023-44356,2023-02-03,000001,Vente,394500,,,CASTAGNIER,B011,06450,06127,Saint-Martin-Vésubie,06,,,061270000H0488,,,,,,,,,,,,,0,,,,,J,jardins,,,872,7.277942,44.045231
2023-44766,2023-01-19,000001,Vente,395000,,,VIGNASSE,B092,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0171,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,7.256992,44.073539
2023-44766,2023-01-19,000001,Vente,395000,,,VIGNASSE,B092,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.256992,44.073539
2023-44766,2023-01-19,000001,Vente,395000,5413,,VIGNASSE,B092,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0172,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,97,7.257254,44.073577
2023-44766,2023-01-19,000001,Vente,395000,5413,,VIGNASSE,B092,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,7.257254,44.073577
2023-44802,2023-02-22,000001,Vente,140800,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,53,7.249649,44.074275
2023-44802,2023-02-22,000001,Vente,140800,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1919,7.249696,44.074123
2023-44802,2023-02-22,000001,Vente,140800,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,204,7.249694,44.074026
2023-44802,2023-02-22,000001,Vente,140800,,,VERNET,B089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0328,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,640,7.25001,44.07372
2023-44917,2023-02-24,000001,Vente,10000,5,,RUE DU MOULIN,0384,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0361,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.254421,44.069261
2023-45109,2023-03-06,000001,Vente,142000,226,,AV CHARLES DE CAQUERAY,0091,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0715,,,1,,10,,,,,,,,2,3,Dépendance,,0,,,,,,7.254641,44.070012
2023-45109,2023-03-06,000001,Vente,142000,226,,AV CHARLES DE CAQUERAY,0091,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0715,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.254641,44.070012
2023-45109,2023-03-06,000001,Vente,142000,226,,AV CHARLES DE CAQUERAY,0091,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0715,,,1,,10,,,,,,,,2,2,Appartement,45,3,,,,,,7.254641,44.070012
2023-45137,2023-03-03,000001,Vente,74000,,,TRAVERSE,B085,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0323,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1014,7.250677,44.076105
2023-45169,2023-03-03,000001,Vente,169863.08,,,BRUSQUET,B009,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0252,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,157,7.259136,44.070917
2023-45169,2023-03-03,000001,Vente,169863.08,,,BRUSQUET,B009,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0253,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,437,7.259054,44.070861
2023-45169,2023-03-03,000001,Vente,169863.08,,,BRUSQUET,B009,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0254,,,,,,,,,,,,,0,,,,,S,sols,,,346,7.258726,44.070758
2023-45169,2023-03-03,000001,Vente,169863.08,,,BRUSQUET,B009,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,457,7.25897,44.070716
2023-45319,2023-03-02,000001,Vente,238920,363,,CHE DU VILLARS,0656,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0179,,,1,72.25,,,,,,,,,1,3,Dépendance,,0,,,,,,7.24859,44.081278
2023-45319,2023-03-02,000001,Vente,238920,363,,CHE DU VILLARS,0656,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0179,,,1,72.25,,,,,,,,,1,2,Appartement,70,3,,,,,,7.24859,44.081278
2023-45366,2023-03-07,000001,Vente,285000,1962,A,RTE DE NICE,0390,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0745,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,400,7.271506,44.050828
2023-45366,2023-03-07,000001,Vente,285000,1962,A,RTE DE NICE,0390,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0745,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,920,7.271506,44.050828
2023-45393,2023-02-27,000001,Vente,220000,37,,AV HENRI VERDEIL,0275,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0214,,,5,74.45,,,,,,,,,1,2,Appartement,90,4,,,,,,7.257074,44.071579
2023-45644,2023-03-13,000001,Vente,113900,36,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0260,,,1,,,,,,,,,,1,2,Appartement,42,4,,,,,,7.256546,44.069184
2023-45776,2023-03-17,000001,Vente,73485.23,13,,RUE DU SOUVENIR FRANCAIS,0595,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0386,,,1,,,,,,,,,,1,2,Appartement,55,2,,,,,,7.253202,44.06987
2023-45776,2023-03-17,000001,Vente,73485.23,13,,RUE DU SOUVENIR FRANCAIS,0595,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0386,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.253202,44.06987
2023-45828,2023-03-17,000002,Vente,64685.23,13,,RUE DU SOUVENIR FRANCAIS,0595,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0386,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.253202,44.06987
2023-45828,2023-03-17,000002,Vente,64685.23,13,,RUE DU SOUVENIR FRANCAIS,0595,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0386,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,7.253202,44.06987
2023-45879,2023-03-27,000001,Vente,465500,186,,VALL DE SAINT NICOLAS,0588,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,7.247793,44.077374
2023-45879,2023-03-27,000001,Vente,465500,186,,VALL DE SAINT NICOLAS,0588,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0099,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,82,7.247793,44.077374
2023-45879,2023-03-27,000001,Vente,465500,186,,VALL DE SAINT NICOLAS,0588,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0099,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,82,7.247793,44.077374
2023-45879,2023-03-27,000001,Vente,465500,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0316,,,,,,,,,,,,,0,,,,,J,jardins,,,918,7.247841,44.077312
2023-45879,2023-03-27,000001,Vente,465500,6216,,SAINT NICOLAS OUEST,B076,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,7.247624,44.077354
2023-45879,2023-03-27,000001,Vente,465500,,,SAINT NICOLAS OUEST,B076,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,15,7.247453,44.077453
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0639,,,,,,,,,,,,,0,,,,,P,prés,,,950,7.257718,44.068678
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0641,,,,,,,,,,,,,0,,,,,P,prés,,,1287,7.257762,44.068271
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0643,,,,,,,,,,,,,0,,,,,P,prés,,,6,7.257625,44.068068
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0644,,,,,,,,,,,,,0,,,,,P,prés,,,32,7.257601,44.068019
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0645,,,,,,,,,,,,,0,,,,,P,prés,,,135,7.257629,44.067899
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0647,,,,,,,,,,,,,0,,,,,P,prés,,,15,7.257661,44.067921
2023-46239,2023-03-27,000001,Vente,319730.88,230,,CHE DU TERRAIN DE SPORT,0601,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0649,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1310,7.257758,44.06788
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0655,,,,,,,,,,,,,0,,,,,P,prés,,,360,7.257512,44.068464
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0656,,,,,,,,,,,,,0,,,,,P,prés,,,25,7.257467,44.068415
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0657,,,,,,,,,,,,,0,,,,,P,prés,,,325,7.257366,44.06838
2023-46239,2023-03-27,000001,Vente,319730.88,,,COGNES,B019,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0658,,,,,,,,,,,,,0,,,,,P,prés,,,835,7.257338,44.068126
2023-46240,2023-03-27,000001,Vente,1597,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,103,7.249487,44.080008
2023-46245,2023-03-06,000001,Vente,15000,,,ROMEGIERO,B068,06450,06127,Saint-Martin-Vésubie,06,,,061270000F0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,354,7.259312,44.058686
2023-46316,2023-03-22,000002,Vente,125000,,,SAINT ANTOINE,B072,06450,06127,Saint-Martin-Vésubie,06,,,06127000AI0127,,,,,,,,,,,,,0,,,,,J,jardins,,,953,7.262368,44.07483
2023-46316,2023-03-22,000002,Vente,125000,,,SAINT ANTOINE,B072,06450,06127,Saint-Martin-Vésubie,06,,,06127000AI0128,,,,,,,,,,,,,0,,,,,J,jardins,,,671,7.262659,44.074993
2023-46389,2023-03-23,000001,Vente,56000,8,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0095,,,1,,3,,,,,,,,2,2,Appartement,19,1,,,,,,7.255988,44.067566
2023-46514,2023-03-22,000001,Vente,177000,389,,RTE DE NICE,0390,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0524,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.258999,44.061249
2023-46514,2023-03-22,000001,Vente,177000,389,,RTE DE NICE,0390,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0524,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.258999,44.061249
2023-46514,2023-03-22,000001,Vente,177000,389,,RTE DE NICE,0390,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0524,,,3,,,,,,,,,,1,2,Appartement,65,4,,,,,,7.258999,44.061249
2023-46514,2023-03-22,000001,Vente,177000,,,LA COSTA,B021,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0765,,,,,,,,,,,,,0,,,,,T,terres,,,458,7.259197,44.060979
2023-46514,2023-03-22,000001,Vente,177000,,,LA COSTA,B021,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0767,,,,,,,,,,,,,0,,,,,T,terres,,,247,7.25923,44.061074
2023-46568,2023-03-20,000001,Vente,45000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0516,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6270,7.246391,44.086363
2023-46568,2023-03-20,000001,Vente,45000,2635,,RTE DE LA COLMIANE,0096,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0518,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,20,7.246863,44.087276
2023-46568,2023-03-20,000001,Vente,45000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,73,7.24669,44.087103
2023-46568,2023-03-20,000001,Vente,45000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0522,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,7.246963,44.086498
2023-46568,2023-03-20,000001,Vente,45000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0600,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5215,7.246799,44.086892
2023-46575,2023-04-03,000001,Vente,200000,5200,B,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0236,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,78,7.24799,44.077685
2023-46575,2023-04-03,000001,Vente,200000,5200,B,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0236,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,867,7.24799,44.077685
2023-46577,2023-03-31,000001,Vente,40000,59,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0297,,,1,,10,,4,,,,,,3,3,Dépendance,,0,,,,,,7.256094,44.068945
2023-46577,2023-03-31,000001,Vente,40000,59,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0297,,,1,,10,,4,,,,,,3,2,Appartement,38,2,,,,,,7.256094,44.068945
2023-46577,2023-03-31,000001,Vente,40000,59,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0297,,,1,,10,,4,,,,,,3,3,Dépendance,,0,,,,,,7.256094,44.068945
2023-46676,2023-04-03,000001,Vente,147360,21,,MTE BARELLI,0041,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0041,,,13,54.2,14,,,,,,,,2,2,Appartement,46,2,,,,,,7.250565,44.070327
2023-46692,2023-04-07,000001,Vente,221000,105,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0381,,,11,,8,66.01,,,,,,,2,3,Dépendance,,0,,,,,,7.257019,44.070545
2023-46692,2023-04-07,000001,Vente,221000,105,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0381,,,11,,8,66.01,,,,,,,2,2,Appartement,68,4,,,,,,7.257019,44.070545
2023-46735,2023-04-13,000001,Vente,50000,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0120,,,,,,,,,,,,,0,,,,,P,prés,,,2399,7.247185,44.078888
2023-46735,2023-04-13,000001,Vente,50000,203,,CHE DU VILLARS,0656,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0121,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,22,7.247397,44.079702
2023-46735,2023-04-13,000001,Vente,50000,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,2272,7.247464,44.07953
2023-46735,2023-04-13,000001,Vente,50000,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,110,7.247444,44.079856
2023-46735,2023-04-13,000001,Vente,50000,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,57,7.24763,44.079888
2023-46915,2023-04-19,000001,Vente,125000,,,BRUSQUET,B009,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0278,,,,,,,,,,,,,0,,,,,S,sols,,,43,7.257315,44.071185
2023-46915,2023-04-19,000001,Vente,125000,1,,AV MARQUISE DE SARAVALLE,0590,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0279,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.257236,44.071201
2023-46915,2023-04-19,000001,Vente,125000,1,,AV MARQUISE DE SARAVALLE,0590,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0279,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,7.257236,44.071201
2023-46915,2023-04-19,000001,Vente,125000,1,,AV MARQUISE DE SARAVALLE,0590,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0279,,,1,,2,,,,,,,,2,2,Appartement,55,3,,,,,,7.257236,44.071201
2023-47065,2023-04-13,000001,Vente,1,,,MERIO INFERIEUR,B045,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2022,7.249561,44.084892
2023-47065,2023-04-13,000001,Vente,1,,,MERIO INFERIEUR,B045,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5950,7.249847,44.085035
2023-47065,2023-04-13,000001,Vente,1,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,153,7.249892,44.079112
2023-47065,2023-04-13,000001,Vente,1,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2087,7.250158,44.079068
2023-47065,2023-04-13,000001,Vente,1,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,300,7.249965,44.078946
2023-47065,2023-04-13,000001,Vente,1,,,TRAVERSE,B085,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0323,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1014,7.250677,44.076105
2023-47065,2023-04-13,000001,Vente,1,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0426,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3215,7.250132,44.081841
2023-47065,2023-04-13,000001,Vente,1,,,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0426,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.250132,44.081841
2023-47065,2023-04-13,000001,Vente,1,,,PRA D AGOUT,B062,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0624,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1916,7.253252,44.070287
2023-47065,2023-04-13,000001,Vente,1,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,116,7.253559,44.064498
2023-47065,2023-04-13,000001,Vente,1,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,7.251161,44.065686
2023-47065,2023-04-13,000001,Vente,1,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,7.251611,44.064433
2023-47065,2023-04-13,000001,Vente,1,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,7.25223,44.063471
2023-47065,2023-04-13,000001,Vente,1,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,7.252984,44.064119