id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780445,2019-07-17,000001,Vente,80900,5,,RUE DE LA SOURCE,0101,53360,53260,Simplé,53,,,532600000B0740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,T,terres,,,2170,-0.84901,47.888452
2019-780731,2019-07-18,000002,Echange,75000,,,LE VERGER,B424,53360,53260,Simplé,53,,,532600000C0038,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6016,-0.861109,47.876766
2019-780731,2019-07-18,000002,Echange,75000,,,LE JARDIN,B176,53360,53260,Simplé,53,,,532600000C0040,,,,,,,,,,,,,0,,,,,J,jardins,,,2281,-0.860845,47.876231
2019-780731,2019-07-18,000002,Echange,75000,,,LE JARDIN,B176,53360,53260,Simplé,53,,,532600000C0041,,,,,,,,,,,,,0,,,,,J,jardins,,,2214,-0.860435,47.876184
2019-780731,2019-07-18,000002,Echange,75000,,,LE VERGER,B424,53360,53260,Simplé,53,,,532600000C0042,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3092,-0.85986,47.876061
2019-780731,2019-07-18,000002,Echange,75000,1120,,RTE DE CRAON,0019,53360,53260,Simplé,53,,,532600000C0339,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,5153,-0.860512,47.876923
2019-781419,2019-08-29,000001,Vente,145200,1,,IMP DU RUISSEAU,0090,53360,53260,Simplé,53,,,532600000A0692,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.854117,47.889787
2019-781419,2019-08-29,000001,Vente,145200,1,,IMP DU RUISSEAU,0090,53360,53260,Simplé,53,,,532600000A0692,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,654,-0.854117,47.889787
2019-781619,2019-09-10,000002,Vente,33000,5004,,RUE DE LA SOURCE,0101,53360,53260,Simplé,53,,,532600000B0815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2204,0,S,sols,,,1221,-0.848614,47.887935
2019-781926,2019-09-19,000001,Vente,107000,,,LE VERGER,B424,53360,53260,Simplé,53,,,532600000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.858696,47.866334
2019-781926,2019-09-19,000001,Vente,107000,,,LE JARDIN,B176,53360,53260,Simplé,53,,,532600000D0385,,,,,,,,,,,,,0,,,,,J,jardins,,,1311,-0.858706,47.866577
2019-781926,2019-09-19,000001,Vente,107000,,,PIECE DE LA FONTAINE,B281,53360,53260,Simplé,53,,,532600000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,472,-0.858976,47.866156
2019-781926,2019-09-19,000001,Vente,107000,2215,,RTE DE CRAON,0019,53360,53260,Simplé,53,,,532600000D0388,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1640,-0.858952,47.866611
2019-781926,2019-09-19,000001,Vente,107000,2215,,RTE DE CRAON,0019,53360,53260,Simplé,53,,,532600000D0388,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,POMME,Pommiers,1016,-0.858952,47.866611
2019-781926,2019-09-19,000001,Vente,107000,,,LE PRE DU MILIEU,B378,53360,53260,Simplé,53,,,532600000D0390,,,,,,,,,,,,,0,,,,,P,prés,,,258,-0.858654,47.86687
2019-783420,2019-11-29,000002,Vente,5,6,,RUE BONNE RENCONTRE,0008,53360,53260,Simplé,53,,,532600000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.851167,47.887332
2019-783552,2019-12-03,000001,Vente,82000,4,,RUE LAMARTINE,0059,53360,53260,Simplé,53,,,532600000B0599,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,714,-0.849099,47.886808
2019-783552,2019-12-03,000002,Vente,82000,4,,RUE LAMARTINE,0059,53360,53260,Simplé,53,,,532600000B0599,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,714,-0.849099,47.886808
2019-783552,2019-12-03,000003,Vente,82000,4,,RUE LAMARTINE,0059,53360,53260,Simplé,53,,,532600000B0599,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,714,-0.849099,47.886808
2019-783674,2019-11-29,000001,Vente,28000,4,,RUE BONNE RENCONTRE,0008,53360,53260,Simplé,53,,,532600000A0269,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,132,-0.851207,47.887356
2019-783674,2019-11-29,000001,Vente,28000,6,,RUE BONNE RENCONTRE,0008,53360,53260,Simplé,53,,,532600000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.851167,47.887332
2019-783965,2019-12-13,000001,Vente,100000,,,LE BOURG,B035,53360,53260,Simplé,53,,,532600000A0222,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1405,-0.852486,47.888294
2019-783965,2019-12-13,000001,Vente,100000,,,LE BOURG,B035,53360,53260,Simplé,53,,,532600000A0223,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.852099,47.888131
2019-783965,2019-12-13,000001,Vente,100000,7,,RUE DE L EGLISE,0028,53360,53260,Simplé,53,,,532600000A0224,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,90,-0.85197,47.888061
2019-783965,2019-12-13,000001,Vente,100000,,,LE BOURG,B035,53360,53260,Simplé,53,,,532600000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,769,-0.851865,47.888226
2019-783975,2019-12-16,000002,Vente,25000,,,LE BOURG,B035,53360,53260,Simplé,53,,,532600000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,159,-0.85207,47.887076
2019-784187,2019-12-18,000001,Vente,163000,11,,RUE BONNE RENCONTRE,0008,53360,53260,Simplé,53,,,532600000B0743,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.84742,47.884551
2019-784187,2019-12-18,000001,Vente,163000,11,,RUE BONNE RENCONTRE,0008,53360,53260,Simplé,53,,,532600000B0743,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1326,-0.84742,47.884551
2019-784257,2019-12-23,000001,Vente,,17,,RUE LAMARTINE,0059,53360,53260,Simplé,53,,,532600000B0648,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,627,-0.848846,47.886172
2019-784257,2019-12-23,000001,Vente,,19,,RUE LAMARTINE,0059,53360,53260,Simplé,53,,,532600000B0649,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,572,-0.848968,47.886066
2019-784258,2019-12-23,000002,Vente,87000,17,,RUE LAMARTINE,0059,53360,53260,Simplé,53,,,532600000B0648,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,627,-0.848846,47.886172
2019-784663,2019-03-12,000001,Vente,88500,5,,PL DE LA MAIRIE,0067,53360,53260,Simplé,53,,,532600000A0237,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,318,-0.850989,47.888082
2019-784663,2019-03-12,000001,Vente,88500,,,PL DE LA MAIRIE,0067,53360,53260,Simplé,53,,,532600000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.850839,47.888099
2019-784780,2019-04-18,000001,Vente,5000,,,LE VERGER D ETROGNE,B426,53360,53260,Simplé,53,,,532600000A0614,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2491,-0.851717,47.886193
2019-784802,2019-04-03,000001,Vente,110000,12,,RUE BONNE RENCONTRE,0008,53360,53260,Simplé,53,,,532600000B0800,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1263,-0.8508,47.886646
2019-784808,2019-04-30,000001,Vente,214149,,,LA GRANDE LANDE,B153,53360,53260,Simplé,53,,,532600000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,17555,-0.862582,47.887343
2019-784808,2019-04-30,000001,Vente,214149,,,LA CLARRIERE,B075,53360,53260,Simplé,53,,,532600000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,14440,-0.86173,47.888985
2019-784808,2019-04-30,000001,Vente,214149,,,LA CHENAIE,B068,53360,53260,Simplé,53,,,532600000A0099,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5680,-0.860444,47.889013
2019-784808,2019-04-30,000001,Vente,214149,,,LA GRANDE PATURE,B156,53360,53260,Simplé,53,,,532600000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,22815,-0.859534,47.888286
2019-784808,2019-04-30,000001,Vente,214149,,,LE PETIT PARC,B236,53360,53260,Simplé,53,,,532600000A0102,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,9560,-0.861293,47.887673
2019-784808,2019-04-30,000001,Vente,214149,,,LES COBUS,B098,53360,53260,Simplé,53,,,532600000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,16910,-0.861439,47.886369
2019-784808,2019-04-30,000001,Vente,214149,,,LA GRANDE GARENNE,B151,53360,53260,Simplé,53,,,532600000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,13514,-0.860306,47.885505
2019-784808,2019-04-30,000001,Vente,214149,,,LES SIX BOUESSEES,B410,53360,53260,Simplé,53,,,532600000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,8995,-0.857922,47.888208
2019-784808,2019-04-30,000001,Vente,214149,,,LE PRE DE L ETANG,B339,53360,53260,Simplé,53,,,532600000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,16637,-0.857005,47.892156
2019-784808,2019-04-30,000001,Vente,214149,,,LA VALLEE,B421,53360,53260,Simplé,53,,,532600000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,9972,-0.85738,47.891245
2019-784808,2019-04-30,000001,Vente,214149,,,LE PRE LONG,B384,53360,53260,Simplé,53,,,532600000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,10175,-0.857696,47.890708
2019-784808,2019-04-30,000001,Vente,214149,,,LA VIGNE,B444,53360,53260,Simplé,53,,,532600000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,2214,-0.857384,47.890157
2019-784808,2019-04-30,000001,Vente,214149,,,LA GRANDE VIGNE,B167,53360,53260,Simplé,53,,,532600000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,17321,-0.85879,47.88958
2019-784808,2019-04-30,000001,Vente,214149,,,LE PRE DE FIAULT,B337,53360,53260,Simplé,53,,,532600000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,313,-0.859389,47.889656
2019-784808,2019-04-30,000001,Vente,214149,,,LE PETIT PRE,B237,53360,53260,Simplé,53,,,532600000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,7730,-0.862566,47.88895
2019-784808,2019-04-30,000001,Vente,214149,,,LA LANDE DU HAUT,B188,53360,53260,Simplé,53,,,532600000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-0.863311,47.887598
2019-784808,2019-04-30,000001,Vente,214149,,,LES DIX BOUESSEES,B106,53360,53260,Simplé,53,,,532600000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,10389,-0.856753,47.888219
2019-784808,2019-04-30,000001,Vente,214149,,,LA PIECE DE LA CROIX,B280,53360,53260,Simplé,53,,,532600000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,9120,-0.85871,47.885005
2019-784808,2019-04-30,000001,Vente,214149,,,LA PIECE DE CRAON,B266,53360,53260,Simplé,53,,,532600000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,5444,-0.857705,47.885979
2019-784808,2019-04-30,000001,Vente,214149,,,LA GRANDE GARENNE,B151,53360,53260,Simplé,53,,,532600000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.860529,47.885158
2019-784808,2019-04-30,000001,Vente,214149,,,LA LANDE,B185,53360,53260,Simplé,53,,,532600000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,15717,-0.859287,47.886616
2019-784808,2019-04-30,000001,Vente,214149,,,LA LANDE,B185,53360,53260,Simplé,53,,,532600000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,9032,-0.859287,47.886616
2019-784808,2019-04-30,000001,Vente,214149,,,LA LANDE,B185,53360,53260,Simplé,53,,,532600000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,26259,-0.859287,47.886616
2019-784847,2019-04-23,000001,Vente,75000,4,,RUE DES SPORTS,0103,53360,53260,Simplé,53,,,532600000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.851148,47.886637
2019-784847,2019-04-23,000001,Vente,75000,4,,RUE DES SPORTS,0103,53360,53260,Simplé,53,,,532600000A0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,1703,-0.851448,47.886612
2019-784847,2019-04-23,000001,Vente,75000,,,LE VERGER D ETROGNE,B426,53360,53260,Simplé,53,,,532600000A0613,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,249,-0.851547,47.886459
2019-784932,2019-05-16,000001,Vente,204000,11,,IMP DE LA VERDERIE,0120,53360,53260,Simplé,53,,,532600000B0681,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-0.84776,47.887158
2019-784932,2019-05-16,000001,Vente,204000,11,,IMP DE LA VERDERIE,0120,53360,53260,Simplé,53,,,532600000B0681,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,951,-0.84776,47.887158
