siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200255,00013,21420025500013,O,1983-03-01,01,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264201856,00012,26420185600012,O,1992-01-01,NN,,,2017-08-06T14:11:40,true,4,,,,,MAIRIE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301336343,00019,30133634300019,O,1965-01-01,NN,,,2008-01-04T19:14:26,true,4,,,,,AU TIC CUINZIER,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302839873,00015,30283987300015,O,1900-01-01,NN,,,2020-08-25T10:22:25,true,5,,,,,,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
315835579,00014,31583557900014,O,1979-01-01,NN,,4399CZ,2018-09-29T12:15:39,true,6,,,,,LA GRANDE GRANGE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99C,NAFRev2,N,4.201665,46.096821,0.92,street,Chemin de la Grande Grange 42460 Boyer,42025_0023,G,CHEMIN DE LA GRANDE GRANGE,
333311553,00031,33331155300031,P,2001-03-01,NN,,,2006-10-27T02:28:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOYER,,[ND],42025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-30,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
334731072,00024,33473107200024,O,2010-01-05,,,,2018-10-30T04:20:19,true,2,,,,,L'ANCIENNE CURE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,46.19B,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
338289580,00015,33828958000015,O,1986-06-12,NN,,,2008-01-04T21:19:07,true,3,,,,,MAIRIE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341336949,00019,34133694900019,O,1986-11-01,NN,,,2008-05-02T07:33:27,false,4,,,,LD,LES CORDELIERS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,4.201823,46.095103,0.8,street,Chemin des Cordeliers 42460 Boyer,42025_0013,G,CHEMIN DES CORDELIERS,
341336949,00027,34133694900027,O,2008-05-02,,,,2010-12-22T06:54:21,true,2,,,,,LA BUSSIERE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,4.212401,46.105188,0.91,street,Chemin de la Bussiere 42460 Boyer,42025_0005,G,CHEMIN DE LA BUSSIERE,
341337574,00014,34133757400014,O,1986-11-01,NN,,,,true,1,,,,LD,LES CORDELIERS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,4.201823,46.095103,0.8,street,Chemin des Cordeliers 42460 Boyer,42025_0013,G,CHEMIN DES CORDELIERS,
349202309,00010,34920230900010,O,1989-01-03,NN,,,2021-02-23T11:02:05,true,3,,201,,CHE,DU POQUE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.221875,46.093038,0.83,housenumber,201 Chemin du Poque 42460 Boyer,42025_0033_00201,G,201 CHEMIN DU POQUE,
349202713,00013,34920271300013,O,1989-01-01,NN,,,2021-01-27T10:32:27,false,4,,,,,AUX MARPINS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.42Z,NAFRev2,N,4.201252,46.092303,0.46,street,Impasse du Marpin 42460 Boyer,42025_0027,G,IMPASSE DU MARPIN,
353816028,00032,35381602800032,O,1989-10-01,NN,,,2008-01-04T23:58:40,false,3,,,,LD,LESPINASSE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,4.208659,46.088845,0.92,street,Chemin de Lespinasse 42460 Boyer,42025_0025,G,CHEMIN DE LESPINASSE,
390626398,00015,39062639800015,O,1993-01-01,NN,,,2008-01-04T23:42:31,true,3,,,,,LES ALEX,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.204855,46.106166,0.71,street,Impasse des Alex 42460 Boyer,42025_0001,G,IMPASSE DES ALEX,
390797835,00019,39079783500019,O,1993-04-13,NN,,,2013-05-18T03:13:24,true,7,,,,LD,LESPINASSE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,68.20B,NAFRev2,N,4.208659,46.088845,0.92,street,Chemin de Lespinasse 42460 Boyer,42025_0025,G,CHEMIN DE LESPINASSE,
393834783,00010,39383478300010,O,1992-11-01,NN,,,2008-01-05T00:20:43,true,3,,,,,MONTURBIN,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.225443,46.099857,0.91,street,Chemin de Monturbin 42460 Boyer,42025_0029,G,CHEMIN DE MONTURBIN,
397926221,00011,39792622100011,O,1994-08-01,NN,,,2018-07-04T09:01:08,true,3,,713,,CHE,DU POQUE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.228007,46.093371,0.83,housenumber,713 Chemin du Poque 42460 Boyer,42025_0033_00713,G,713 CHEMIN DU POQUE,
399192673,00016,39919267300016,O,1982-01-01,NN,,,2021-01-06T03:58:59,true,8,,,,,RENIZIER,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,4.221165,46.09806,0.91,street,Impasse Renizier 42460 Boyer,42025_0037,G,IMPASSE RENIZIER,
399237767,00013,39923776700013,O,1983-12-01,NN,,,2015-02-06T15:30:47,true,4,,,,,AU BOURG,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.202772,46.101958,0.71,street,Route du Bourg 42460 Boyer,42025_0003,G,ROUTE DU BOURG,
399259811,00020,39925981100020,P,2007-09-01,,,,2021-02-23T11:23:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BOYER,,[ND],42025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
399259811,00038,39925981100038,P,2018-04-01,,,,2018-04-04T08:42:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOYER,,[ND],42025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
402084628,00021,40208462800021,O,1997-07-28,,,,,false,3,,,,,LES ALEX,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,74.1G,NAF1993,N,4.204855,46.106166,0.71,street,Impasse des Alex 42460 Boyer,42025_0001,G,IMPASSE DES ALEX,
406872036,00016,40687203600016,O,1968-01-01,NN,,,2006-11-25T15:12:55,true,3,,,,,,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2005-03-06,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
409271392,00014,40927139200014,O,1980-01-01,NN,,,2008-03-30T05:51:40,true,3,,,,,LESP1NASSE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.208659,46.088845,0.67,street,Chemin de Lespinasse 42460 Boyer,42025_0025,G,CHEMIN DE LESPINASSE,
409271400,00015,40927140000015,O,1980-01-01,NN,,,,true,1,,,,,L ANC1ENNE CURE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,01.1A,NAF1993,N,-2.4371605,47.3908475,0.73,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
411154776,00016,41115477600016,O,1980-01-01,NN,,,,true,1,,,,,CHAV01N,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411154784,00010,41115478400010,O,1993-03-16,NN,,,,true,1,,,,,LA GRANDE GRANGE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,4.201665,46.096821,0.92,street,Chemin de la Grande Grange 42460 Boyer,42025_0023,G,CHEMIN DE LA GRANDE GRANGE,
420336331,00012,42033633100012,O,1998-09-01,00,2020,,2022-08-29T09:01:00,true,3,,704,,CHE,DES CORDELIERS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.201823,46.095103,0.86,housenumber,704 Chemin des Cordeliers 42460 Boyer,42025_0013_00704,G,704 CHEMIN DES CORDELIERS,
420638934,00018,42063893400018,O,1998-11-02,00,2020,4333ZZ,2022-08-29T09:01:25,true,8,,,,,AUX ALEX,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.33Z,NAFRev2,N,4.204855,46.106166,0.5,street,Impasse des Alex 42460 Boyer,42025_0001,G,IMPASSE DES ALEX,
427547187,00018,42754718700018,O,1994-07-01,NN,,,2016-09-01T15:04:20,true,4,,,,,LE POQUE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20B,NAFRev2,N,4.223093,46.093026,0.61,street,Chemin du Poque 42460 Boyer,42025_0033,G,CHEMIN DU POQUE,
429765035,00028,42976503500028,O,2017-09-07,,,,2021-02-23T11:49:29,false,1,,,,,LE TIQUE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,93.19Z,NAFRev2,N,4.21526,46.088587,0.61,street,Chemin du Tique 42460 Boyer,42025_0042,G,CHEMIN DU TIQUE,
430214312,00018,43021431200018,O,2000-04-06,NN,,,2008-11-08T01:53:04,false,4,,,,,LES ALEX,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,45.3A,NAF1993,N,4.204855,46.106166,0.71,street,Impasse des Alex 42460 Boyer,42025_0001,G,IMPASSE DES ALEX,
432196558,00014,43219655800014,O,1935-01-01,,,,2008-01-04T18:30:12,true,3,,,,,,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
448152041,00019,44815204100019,O,2003-03-20,NN,,,2014-07-25T04:44:16,true,3,,,,,LES GENETS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.201234,46.100584,0.75,street,Chemin des Genets 42460 Boyer,42025_0021,G,CHEMIN DES GENETS,
453477721,00014,45347772100014,O,2004-04-02,NN,,,2009-12-09T10:14:30,true,3,CHEZ PIERRE BRISEBRAS,,,,LA POQUE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.223093,46.093026,0.6,street,Chemin du Poque 42460 Boyer,42025_0033,G,CHEMIN DU POQUE,
482459872,00016,48245987200016,P,2005-06-01,,,,2021-02-23T13:46:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOYER,,[ND],42025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
512014523,00033,51201452300033,O,2020-01-30,,,3832ZA,2023-01-06T03:39:35,false,2,,1079,,RTE,DE COUTOUVRE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2022-10-09,F,,,,SAUREL JULIEN,38.32Z,NAFRev2,N,4.196289,46.094959,0.85,housenumber,1079 Route de Coutouvre 42460 Boyer,42025_0015_01079,G,1079 ROUTE DE COUTOUVRE,
522309632,00019,52230963200019,O,2010-05-06,,,,2012-11-10T02:08:22,true,2,,,,,LESPINASSE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,96.09Z,NAFRev2,N,4.208659,46.088845,0.92,street,Chemin de Lespinasse 42460 Boyer,42025_0025,G,CHEMIN DE LESPINASSE,
532513496,00010,53251349600010,O,2011-05-01,12,2020,4334ZB,2023-01-09T11:11:48,true,1,,492,,CHE,DE LESPINASSE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.31Z,NAFRev2,O,4.210746,46.08845,0.86,housenumber,492 Chemin de Lespinasse 42460 Boyer,42025_0025_00492,G,492 CHEMIN DE LESPINASSE,
535117246,00012,53511724600012,O,2011-10-05,,,,2012-11-10T03:32:05,true,1,,,,DOM,DE CHAVOIN,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,01.61Z,NAFRev2,N,4.212453,46.095677,0.55,street,Impasse Chavoin 42460 Boyer,42025_0011,G,IMPASSE CHAVOIN,
538609603,00021,53860960300021,O,2021-01-01,,,4321AB,2021-02-23T16:00:02,true,1,LES CERFONNERIES,5,,IMP,DU CUVAGE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MC.ELEC FORMATION,43.21A,NAFRev2,N,4.199026,46.096167,0.82,housenumber,5 Impasse du Cuvage 42460 Boyer,42025_0017_00005,G,5 IMPASSE DU CUVAGE,
539050690,00012,53905069000012,O,2011-07-13,,,,2016-05-10T04:13:12,false,2,,,,,LES CERFONNERIES,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.99A,NAFRev2,N,4.19951,46.095463,0.82,street,Chemin des Cerfonneries 42460 Boyer,42025_0007,G,CHEMIN DES CERFONNERIES,
750191082,00015,75019108200015,O,2012-02-15,,,,2012-11-10T03:58:37,false,2,,,,,LE TIQUE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,47.89Z,NAFRev2,N,4.21526,46.088587,0.61,street,Chemin du Tique 42460 Boyer,42025_0042,G,CHEMIN DU TIQUE,
776291684,00012,77629168400012,O,,,,,2007-01-18T09:45:24,true,1,,,,LD,LES CORDELIERS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.1A,NAF1993,N,4.201823,46.095103,0.8,street,Chemin des Cordeliers 42460 Boyer,42025_0013,G,CHEMIN DES CORDELIERS,
776291692,00015,77629169200015,O,,NN,,,,true,1,,,,LD,LESPINASSE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,4.208659,46.088845,0.92,street,Chemin de Lespinasse 42460 Boyer,42025_0025,G,CHEMIN DE LESPINASSE,
776291700,00016,77629170000016,O,,,,,,true,1,,,,LD,MONTURBIN,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.225443,46.099857,0.91,street,Chemin de Monturbin 42460 Boyer,42025_0029,G,CHEMIN DE MONTURBIN,
776291718,00018,77629171800018,O,1900-01-01,NN,,,2008-01-05T03:01:06,true,3,,,,,,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788941524,00019,78894152400019,O,2012-10-22,,,,2018-10-18T07:35:59,false,2,,,,,AUX GENETS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.61Z,NAFRev2,N,4.201234,46.100584,0.58,street,Chemin des Genets 42460 Boyer,42025_0021,G,CHEMIN DES GENETS,
804568392,00018,80456839200018,O,2014-04-24,,,,2016-03-22T04:29:12,true,2,,,,,LIEU-DIT 'LES CERFONNERIES',42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,47.99A,NAFRev2,N,4.19951,46.095463,0.73,street,Chemin des Cerfonneries 42460 Boyer,42025_0007,G,CHEMIN DES CERFONNERIES,
819632324,00011,81963232400011,O,2015-12-18,,,,2016-04-12T09:05:10,true,1,,,,,LESPINASSE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,35.11Z,NAFRev2,N,4.208659,46.088845,0.92,street,Chemin de Lespinasse 42460 Boyer,42025_0025,G,CHEMIN DE LESPINASSE,
821979135,00018,82197913500018,O,2016-09-01,,,4339ZZ,2018-05-28T10:34:14,false,2,,,,,LE BOURG,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,RAPIDO 08,43.39Z,NAFRev2,N,4.202772,46.101958,0.61,street,Route du Bourg 42460 Boyer,42025_0003,G,ROUTE DU BOURG,
830857041,00024,83085704100024,O,2022-04-01,,,,2022-04-14T08:34:58,true,1,,745,,RTE,DU BOURG,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2022-04-01,A,L'ESCALE,,,,88.99B,NAFRev2,N,4.208646,46.099281,0.83,housenumber,745 Route du Bourg 42460 Boyer,42025_0003_00745,G,745 ROUTE DU BOURG,
840650238,00016,84065023800016,O,2008-12-03,,,,2021-02-23T17:59:56,true,1,MAIRIE,,,,,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
842548901,00011,84254890100011,O,2018-10-01,,,,2019-04-05T20:01:52,true,1,,,,RUE,LES GENETS,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.59A,NAFRev2,N,4.201234,46.100584,0.56,street,Chemin des Genets 42460 Boyer,42025_0021,G,CHEMIN DES GENETS,
849796248,00029,84979624800029,O,2021-01-01,,,,2021-02-23T18:07:45,true,1,LES CERFONNERIES,5,,IMP,DU CUVAGE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,4.199026,46.096167,0.82,housenumber,5 Impasse du Cuvage 42460 Boyer,42025_0017_00005,G,5 IMPASSE DU CUVAGE,
849989959,00010,84998995900010,O,2019-05-01,,,,2021-02-23T18:07:57,true,2,,741,,CHE,DES CERFONNERIES,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2020-05-01,A,FERME DES TRAGOLINS,,,,68.20B,NAFRev2,N,4.201299,46.093555,0.86,housenumber,741 Chemin des Cerfonneries 42460 Boyer,42025_0007_00741,G,741 CHEMIN DES CERFONNERIES,
883929150,00018,88392915000018,O,2020-05-01,,,,2020-06-06T04:08:49,true,1,,741,,CHE,DES CERFONNERIES,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.50Z,NAFRev2,N,4.201299,46.093555,0.86,housenumber,741 Chemin des Cerfonneries 42460 Boyer,42025_0007_00741,G,741 CHEMIN DES CERFONNERIES,
888619681,00016,88861968100016,O,2020-09-15,,,4399CZ,2023-09-20T17:08:22,false,2,,180,,RTE,DU BOURG,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2023-06-21,F,,,,,43.99C,NAFRev2,N,4.202539,46.102039,0.83,housenumber,180 Route du Bourg 42460 Boyer,42025_0003_00180,G,180 ROUTE DU BOURG,
908207772,00017,90820777200017,O,2021-12-17,,,,2021-12-15T04:38:18,true,1,,1079,,RTE,DE COUTOUVRE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,96.09Z,NAFRev2,N,4.196289,46.094959,0.85,housenumber,1079 Route de Coutouvre 42460 Boyer,42025_0015_01079,G,1079 ROUTE DE COUTOUVRE,
923711196,00017,92371119600017,O,2022-02-28,,,,2023-06-29T03:43:36,true,1,,749,,RUE,DES CERFONNERIES,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,90.01Z,NAFRev2,N,4.201273,46.093492,0.75,housenumber,749 Chemin des Cerfonneries 42460 Boyer,42025_0007_00749,G,749 CHEMIN DES CERFONNERIES,
979412079,00019,97941207900019,O,2023-09-12,,,,2023-09-14T09:33:45,true,1,,135,,CHE,DE LA BUSSIERE,42460,BOYER,,,42025,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,SOLENE CRUZILLE TRADUCTION,74.30Z,NAFRev2,N,4.209801,46.10015,0.86,housenumber,135 Chemin de la Bussiere 42460 Boyer,42025_0005_00135,G,135 CHEMIN DE LA BUSSIERE,
