siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102493,00019,21410249300019,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
214102493,00027,21410249300027,O,1983-03-16,NN,,,,false,4,,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
214102493,00035,21410249300035,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,3,,1,,RUE,DES SEIGNEURS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONIQUE ALORY,,,,85.20Z,NAFRev2,N,2.178492,47.457835,0.95,housenumber,1 Rue des Seigneurs 41300 Souesmes,41249_0160_00001,G,1 RUE DES SEIGNEURS,
214102493,00043,21410249300043,O,1983-12-21,NN,,,2015-05-14T03:35:39,false,3,,,,,,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214102493,00050,21410249300050,O,1995-01-01,NN,,,2008-01-04T18:33:33,false,3,,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
214102493,00068,21410249300068,O,1997-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT LES MERISIERS,,,,42.99Z,NAFRev2,N,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
214102493,00076,21410249300076,O,2000-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
214102493,00084,21410249300084,O,1998-01-01,NN,,,2013-03-30T12:01:57,false,4,MAIRIE,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-17,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
214102493,00092,21410249300092,O,1998-12-25,NN,,,2008-02-01T09:54:06,false,3,MAIRIE,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-10,F,LOTISSEMENT DES LILAS,,,,42.99Z,NAFRev2,N,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
214102493,00100,21410249300100,O,1998-12-25,NN,,,2008-02-01T09:56:05,false,3,MAIRIE,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-10,F,LOTISSEMENT DES PLAINES,,,,42.99Z,NAFRev2,N,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
254103039,00015,25410303900015,O,1993-07-27,03,2020,,2022-08-29T09:10:01,true,4,MAIRIE,8,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.181204,47.458493,0.95,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
254103617,00018,25410361700018,O,,NN,,,,true,1,,,,,MAIRIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,75.1C,NAF1993,N,2.171468,47.468743,0.51,locality,La Massoterie 41300 Souesmes,41249_6gtdde,G,LA MASSOTERIE,
264103334,00019,26410333400019,O,1993-02-02,NN,,,2010-06-26T03:09:37,true,3,MAIRIE,8,,RUE,DE BLOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.181204,47.458493,0.59,housenumber,8 Rue du Bois 41300 Souesmes,41249_0010_00008,G,8 RUE DU BOIS,
300070117,00027,30007011700027,O,,,,,,true,1,,,,,LES VANNES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,81.21,NAP,N,2.215731,47.44986,0.94,locality,Les Vannes 41300 Souesmes,41249_qk5aad,G,LES VANNES,
300262557,00048,30026255700048,O,1989-03-01,NN,,,,false,3,,20,,RUE,PASTEUR,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.3E,NAF1993,N,2.173186,47.455518,0.95,housenumber,20 Rue Pasteur 41300 Souesmes,41249_0135_00020,G,20 RUE PASTEUR,
300392792,00010,30039279200010,O,,,,,,true,1,,,,RUE,GRENOUILLERE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.178025,47.460433,0.88,street,Rue de la Grenouillère 41300 Souesmes,41249_0100,G,RUE DE LA GRENOUILLERE,
300607199,00035,30060719900035,O,1980-03-15,NN,,,2008-11-07T00:16:49,true,3,,,,RUE,DE LA RONCIERE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,2.173974,47.453864,0.95,street,Rue de la Ronciere 41300 Souesmes,41249_0157,G,RUE DE LA RONCIERE,
302656467,00016,30265646700016,O,1900-01-01,NN,,,2015-06-01T09:39:08,true,4,,,,,LA MONNERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,01.11Z,NAFRev2,N,2.112868,47.444952,0.94,locality,La Monnerie 41300 Souesmes,41249_mfno7x,G,LA MONNERIE,
302706569,00019,30270656900019,O,1994-02-25,NN,,,,false,3,,16,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.181127,47.459177,0.95,housenumber,16 Rue du Bois 41300 Souesmes,41249_0010_00016,G,16 RUE DU BOIS,
303684013,00046,30368401300046,O,1994-03-01,NN,,,2011-07-26T13:51:57,true,4,,5,,RUE,DES SEIGNEURS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,2.178818,47.458191,0.95,housenumber,5 Rue des Seigneurs 41300 Souesmes,41249_0160_00005,G,5 RUE DES SEIGNEURS,
304307192,00019,30430719200019,O,1900-01-01,01,2020,,2022-08-29T09:11:57,true,5,,,,RES,LES VANNES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,68.20A,NAFRev2,O,2.215731,47.44986,0.75,locality,Les Vannes 41300 Souesmes,41249_qk5aad,G,LES VANNES,
304320286,00020,30432028600020,O,,NN,,,,true,1,,,,LD,LA CHENOPPE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,2.180034,47.437863,0.47,street,Chemin de la Croix des Landes 41300 Souesmes,41249_znnvwp,G,CHEMIN DE LA CROIX DES LANDES,
306191289,00017,30619128900017,O,,NN,,,,true,1,,16,,RTE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3H,NAF1993,N,2.181127,47.459177,0.77,housenumber,16 Rue du Bois 41300 Souesmes,41249_0010_00016,G,16 RUE DU BOIS,
308913730,00021,30891373000021,O,1976-08-17,NN,,,2009-11-14T12:34:01,true,4,,8,,RUE,CROIX BUISEE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,2.180827,47.458384,0.89,housenumber,8 Rue de la Croix Buisée 41300 Souesmes,41249_0060_00008,G,8 RUE DE LA CROIX BUISEE,
309364339,00015,30936433900015,O,,NN,,,,true,1,,20,,AV,DU 17 JUIN 1944,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,2.180512,47.45784,0.87,housenumber,20 Avenue du 17 Juin 1944 41300 Souesmes,41249_hbs29k_00020,G,20 AVENUE DU 17 JUIN 1944,
309584779,00032,30958477900032,O,,,,,,true,1,,11,,RUE,DES BRUYERES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.18169,47.456872,0.81,housenumber,11 Route des Bruyeres 41300 Souesmes,41249_0027_00011,G,11 ROUTE DES BRUYERES,
310051487,00018,31005148700018,O,,,,,,true,1,,,,,CIDEX 647,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
311140750,00010,31114075000010,O,1900-01-01,NN,,,2006-12-15T00:17:15,false,3,,,,,GRANDE RUE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,52.3A,NAF1993,,2.208097,47.432513,0.52,locality,Les Grandes Bruyères 41300 Souesmes,41249_B059,G,LES GRANDES BRUYERES,
312265119,00023,31226511900023,O,1986-01-29,NN,,,2022-12-21T03:39:43,true,4,,1,,AV,DES ACACIAS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.21Z,NAFRev2,N,2.177465,47.451279,0.84,housenumber,1 Avenue des Acacias 41300 Souesmes,41249_0003_00001,G,1 AVENUE DES ACACIAS,
312599111,00035,31259911100035,O,,NN,,,,true,1,,11,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,85.1E,NAF1993,N,2.181038,47.458811,0.95,housenumber,11 Rue du Bois 41300 Souesmes,41249_0010_00011,G,11 RUE DU BOIS,
313593071,00035,31359307100035,O,1988-09-25,NN,,,2012-07-28T10:45:44,true,4,,,,RTE,DES BRUYERES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,2.184013,47.452162,0.84,street,Route des Bruyeres 41300 Souesmes,41249_0027,G,ROUTE DES BRUYERES,
313803751,00012,31380375100012,O,,NN,,,,true,1,,,,,,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313803769,00014,31380376900014,O,,,,,,true,1,,,,,LA RIMBAUDIERE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.202309,47.455859,0.94,locality,La Rimbaudière 41300 Souesmes,41249_59dg2l,G,LA RIMBAUDIERE,
313803777,00017,31380377700017,O,,,,,,true,1,,,,,RANDON,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,2.221415,47.447412,0.92,locality,Le Randon 41300 Souesmes,41249_g356z8,G,LE RANDON,
316390368,00033,31639036800033,O,1983-12-31,NN,,,,true,3,,1,,RUE,DES CHASSIGNOLES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,52.4U,NAFRev1,N,2.178671,47.456702,0.87,street,Rue des Chassignoles 41300 Souesmes,41249_0040,G,RUE DES CHASSIGNOLES,
317124196,00021,31712419600021,O,2000-07-01,NN,,,,false,4,,18,,RUE,DES BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,2.181136,47.459437,0.76,housenumber,18 Rue du Bois 41300 Souesmes,41249_0010_00018,G,18 RUE DU BOIS,
317314896,00026,31731489600026,O,1996-09-01,NN,,,2010-11-16T00:11:14,false,4,,10,,,HALLEBARDERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.176753,47.458378,0.88,housenumber,10 Rue de la Hallebarderie 41300 Souesmes,41249_0105_00010,G,10 RUE DE LA HALLEBARDERIE,
318140571,00015,31814057100015,O,,NN,,,,true,1,,,,RTE,DE NANCAY,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,2.175562,47.440814,0.82,street,Route de Nançay 41300 Souesmes,41249_0120,G,ROUTE DE NANCAY,
320424443,00044,32042444300044,O,2014-10-24,,,,2018-01-16T03:49:10,true,2,,17,,RUE,DE LA HALLEBARDERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,46.19B,NAFRev2,N,2.178438,47.459303,0.95,housenumber,17 Rue de la Hallebarderie 41300 Souesmes,41249_0105_00017,G,17 RUE DE LA HALLEBARDERIE,
320595101,00017,32059510100017,O,1981-01-02,NN,,,2014-07-08T00:24:28,true,5,,,,AV,DU 11 NOVEMBRE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,O,2.174076,47.456558,0.85,street,Avenue du 11 Novembre 41300 Souesmes,41249_0133,G,AVENUE DU 11 NOVEMBRE,
320627391,00016,32062739100016,O,,NN,,,,true,1,,,,LD,LES GRANDS SABLES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,02.0B,NAF1993,N,2.162956,47.451185,0.94,locality,Les Grands Sables 41300 Souesmes,41249_B064,G,LES GRANDS SABLES,
320659964,00011,32065996400011,O,1980-11-11,NN,,,2007-01-18T09:15:23,true,4,,,,,LES PETITES BRUYERES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.210208,47.432955,0.64,locality,Les Bruyères 41300 Souesmes,41249_4w30xj,G,LES BRUYERES,
322183294,00030,32218329400030,O,2011-01-13,,,,2021-05-27T10:21:34,true,3,,5,,RUE,DES SEIGNEURS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,PHIL'ART SECURITE,80.10Z,NAFRev2,N,2.178818,47.458191,0.95,housenumber,5 Rue des Seigneurs 41300 Souesmes,41249_0160_00005,G,5 RUE DES SEIGNEURS,
322309576,00013,32230957600013,O,1981-02-15,NN,,,2008-01-04T18:34:31,true,3,,,,AV,DE LA GARE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.170278,47.455948,0.74,street,Rue de la Gare 41300 Souesmes,41249_0085,G,RUE DE LA GARE,
322398819,00027,32239881900027,O,1982-03-01,NN,,,2008-01-05T19:23:09,true,3,,,,LD,LA MONNERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.112868,47.444952,0.94,locality,La Monnerie 41300 Souesmes,41249_mfno7x,G,LA MONNERIE,
322425877,00022,32242587700022,O,1998-05-11,,,,,false,2,,,,,LA MASSOTERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,,,,2.171468,47.468743,0.94,locality,La Massoterie 41300 Souesmes,41249_6gtdde,G,LA MASSOTERIE,
322780446,00033,32278044600033,O,2010-05-12,,,,2014-03-10T19:33:09,true,2,,16,,RUE,DES CHASSIGNOLES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,2.178787,47.456122,0.95,housenumber,16 Rue des Chassignoles 41300 Souesmes,41249_0040_00016,G,16 RUE DES CHASSIGNOLES,
322840893,00018,32284089300018,O,,,,,,true,1,,,,RTE,D AUBIGNY,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.4547208,47.4863149,0.7,poi.farmland,Route d'Oizon (Terres agricoles) Aubigny-sur-Nère,https://osm.org/way/287750032,G,,
323437749,00019,32343774900019,O,1958-07-24,NN,,,,false,3,,,,LD,LA MONNERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,70.1D,NAF1993,,2.112868,47.444952,0.94,locality,La Monnerie 41300 Souesmes,41249_mfno7x,G,LA MONNERIE,
325448033,00028,32544803300028,O,1997-03-04,NN,,,2008-11-07T00:42:41,true,3,,,,PL,DE L EGLISE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,15.8C,NAFRev1,O,2.179241,47.457932,0.82,street,Place de l'Eglise 41300 Souesmes,41249_5v9rjm,G,PLACE DE L EGLISE,
325537827,00017,32553782700017,O,1982-07-15,NN,,,2008-01-04T19:07:57,true,3,,,,,LES BRUYERES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.210208,47.432955,0.94,locality,Les Bruyères 41300 Souesmes,41249_4w30xj,G,LES BRUYERES,
326211315,00022,32621131500022,O,2016-06-16,,,,2022-04-15T08:59:32,false,2,,17,,RUE,DE LA HALLEBARDERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.31Z,NAFRev2,N,2.178438,47.459303,0.95,housenumber,17 Rue de la Hallebarderie 41300 Souesmes,41249_0105_00017,G,17 RUE DE LA HALLEBARDERIE,
326211315,00030,32621131500030,O,2022-04-07,,,,2023-03-06T09:14:47,true,1,SAINT QUENTIN,,,,LA REBUTINIERE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2022-04-07,F,KATHERINE LAQUIEZE,,,,90.03A,NAFRev2,N,2.134441,47.473195,0.94,locality,La Rebutinière 41300 Souesmes,41249_shfmiu,G,LA REBUTINIERE,
326333259,00025,32633325900025,O,1983-12-27,NN,,,,true,4,,,,LD,LES BRUYERES,41300,SOUESMES,,CIDEX 672,41249,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,2.210208,47.432955,0.94,locality,Les Bruyères 41300 Souesmes,41249_4w30xj,G,LES BRUYERES,
326373149,00011,32637314900011,O,,NN,,,,true,1,,25,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.181531,47.460477,0.95,housenumber,25 Rue du Bois 41300 Souesmes,41249_0010_00025,G,25 RUE DU BOIS,
326814522,00016,32681452200016,O,1983-03-14,NN,,,2007-01-18T09:17:37,true,4,,,,,DOMAINE DU RANDON,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.221415,47.447412,0.42,locality,Le Randon 41300 Souesmes,41249_g356z8,G,LE RANDON,
326933645,00011,32693364500011,O,,NN,,,,true,1,,16,,RUE,DU CHAMP DE FOIRE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,02.20,NAP,N,2.182327,47.458764,0.95,housenumber,16 Rue du Champ de Foire 41300 Souesmes,41249_0030_00016,G,16 RUE DU CHAMP DE FOIRE,
327051140,00017,32705114000017,O,,,,,,true,1,,34,,RUE,DE LA RONCIERE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.171623,47.454122,0.95,housenumber,34 Rue de la Ronciere 41300 Souesmes,41249_0157_00034,G,34 RUE DE LA RONCIERE,
327444360,00025,32744436000025,O,,,,,,true,1,,10,,RUE,DES FOUGERES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.176705,47.452639,0.95,housenumber,10 Rue des Fougères 41300 Souesmes,41249_0078_00010,G,10 RUE DES FOUGERES,
328434246,00018,32843424600018,O,,,,,,true,1,,,,,LES BRUYERES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.210208,47.432955,0.94,locality,Les Bruyères 41300 Souesmes,41249_4w30xj,G,LES BRUYERES,
328764972,00019,32876497200019,O,,,,,,true,1,,,,RTE,D AUBIGNY,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.4547208,47.4863149,0.7,poi.farmland,Route d'Oizon (Terres agricoles) Aubigny-sur-Nère,https://osm.org/way/287750032,G,,
331468207,00013,33146820700013,O,1976-05-22,NN,,,2008-01-05T19:27:48,true,3,,,,LD,LES VANNES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215731,47.44986,0.94,locality,Les Vannes 41300 Souesmes,41249_qk5aad,G,LES VANNES,
332717503,00012,33271750300012,O,,NN,,,,true,1,,1,,RTE,DE PIERREFITTE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,O,2.179669,47.458073,0.86,housenumber,1 Route de Pierrefitte 41300 Souesmes,41249_0150_00001,G,1 ROUTE DE PIERREFITTE,
332904523,00013,33290452300013,O,,NN,,,,true,1,,25,,RUE,DU BOIS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,02.20,NAP,N,2.181531,47.460477,0.95,housenumber,25 Rue du Bois 41300 Souesmes,41249_0010_00025,G,25 RUE DU BOIS,
333232387,00048,33323238700048,O,2000-01-01,,,,,false,2,,,,LD,LES PLAINES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,,,,2.153564,47.45348,0.94,locality,les Plaines 41300 Souesmes,41249_dulhpq,G,LES PLAINES,
333748226,00011,33374822600011,O,1985-09-15,NN,,,2008-04-05T00:36:30,true,3,,,,LD,LES ALIBONS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174974,47.480353,0.33,locality,Les Terres Saint Guillaume 41300 Souesmes,41249_B185,G,LES TERRES SAINT GUILLAUME,
335222428,00021,33522242800021,O,1989-01-15,NN,,,2010-04-18T04:39:50,true,5,,1,,RTE,DE PIERREFITTE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,96.02A,NAFRev2,O,2.179669,47.458073,0.86,housenumber,1 Route de Pierrefitte 41300 Souesmes,41249_0150_00001,G,1 ROUTE DE PIERREFITTE,
338649270,00018,33864927000018,O,,NN,,,,true,1,,2,,RUE,RONCIERE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,2.176913,47.453683,0.88,housenumber,2 Rue de la Ronciere 41300 Souesmes,41249_0157_00002,G,2 RUE DE LA RONCIERE,
338652571,00021,33865257100021,O,2001-10-01,NN,,,2008-01-04T21:22:32,true,3,,,,,LA FOSSE AUX LOUPS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206191,47.454653,0.94,locality,La Fosse aux Loups 41300 Souesmes,41249_B050,G,LA FOSSE AUX LOUPS,
339006504,00049,33900650400049,O,2021-05-15,,,,2021-08-25T14:33:09,true,1,,9,,AV,DU 11 NOVEMBRE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,ALLSTYLES,47.89Z,NAFRev2,N,2.177558,47.457306,0.86,housenumber,9 Avenue du 11 Novembre 41300 Souesmes,41249_0133_00009,G,9 AVENUE DU 11 NOVEMBRE,
339006504,00056,33900650400056,O,2021-05-15,,,,2021-08-24T08:43:52,false,1,,9,,AV,DU 11 NOVEMBRE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,ALLSTYLES,47.89Z,NAFRev2,N,2.177558,47.457306,0.86,housenumber,9 Avenue du 11 Novembre 41300 Souesmes,41249_0133_00009,G,9 AVENUE DU 11 NOVEMBRE,
339332447,00012,33933244700012,O,1986-03-01,NN,,,2007-01-18T09:22:50,true,4,,,,,,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339491169,00019,33949116900019,O,,NN,,,,true,1,,10,,RUE,DE LA HALLEBARDERIE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.6G,NAF1993,N,2.176753,47.458378,0.95,housenumber,10 Rue de la Hallebarderie 41300 Souesmes,41249_0105_00010,G,10 RUE DE LA HALLEBARDERIE,
339602427,00017,33960242700017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,59.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339633950,00037,33963395000037,O,2001-10-01,NN,,,2018-02-16T10:17:14,false,4,,,,,LA FOSSE AUX LOUPS,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.17A,NAFRev2,N,2.206191,47.454653,0.94,locality,La Fosse aux Loups 41300 Souesmes,41249_B050,G,LA FOSSE AUX LOUPS,
339633950,00045,33963395000045,O,2017-12-31,,,,2023-10-20T03:36:30,true,1,,,,,BODIN,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.17A,NAFRev2,N,2.193633,47.455459,0.92,locality,Bois Bodin 41300 Souesmes,41249_9ph0ik,G,BOIS BODIN,
339649147,00016,33964914700016,O,,NN,,,,true,1,,,,,LE BOURG,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,2.180383,47.456493,0.62,street,Rue du Bourg Neuf 41300 Souesmes,41249_0025,G,RUE DU BOURG NEUF,
340138890,00025,34013889000025,P,2000-01-01,NN,,,2018-11-06T08:33:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOUESMES,,[ND],41249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
340593284,00011,34059328400011,O,,,,,,true,1,,,,RTE,,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,17.25,NAP,N,2.175562,47.440814,0.4,street,Route de Nançay 41300 Souesmes,41249_0120,G,ROUTE DE NANCAY,
342096609,00017,34209660900017,O,1987-09-01,NN,,,,false,3,,29,,AV,DU 11 NOVEMBRE,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,02.0B,NAF1993,N,2.174076,47.456558,0.72,street,Avenue du 11 Novembre 41300 Souesmes,41249_0133,G,AVENUE DU 11 NOVEMBRE,
342096609,00025,34209660900025,O,1996-10-01,,,,2014-12-18T09:33:36,true,4,,6,,RUE,HENRI IV,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,2.173738,47.455768,0.94,housenumber,6 Rue Henri IV 41300 Souesmes,41249_0110_00006,G,6 RUE HENRI IV,
342230588,00028,34223058800028,O,2005-07-02,01,2020,,2022-08-29T09:27:30,true,4,,,,,LES VANNES,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20A,NAFRev2,N,2.215731,47.44986,0.94,locality,Les Vannes 41300 Souesmes,41249_qk5aad,G,LES VANNES,
342325396,00014,34232539600014,O,1987-08-26,NN,,,2007-01-18T09:24:23,true,3,,,,LD,LE PETIT PUET,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.129518,47.461486,0.58,locality,Le Puet 41300 Souesmes,41249_83kdyg,G,LE PUET,
342619582,00014,34261958200014,O,,NN,,,,true,1,,1,,RTE,,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.1B,NAF1993,N,2.179682,47.457414,0.61,housenumber,1 Route de Nançay 41300 Souesmes,41249_0120_00001,G,1 ROUTE DE NANCAY,
342704608,00013,34270460800013,O,,NN,,,,true,1,,,,,LE BOURG,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,2.180383,47.456493,0.62,street,Rue du Bourg Neuf 41300 Souesmes,41249_0025,G,RUE DU BOURG NEUF,
342841996,00016,34284199600016,O,1987-11-02,NN,,,,true,1,,7,,RUE,DE LA FERME,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.2C,NAF1993,N,2.177263,47.457969,0.95,housenumber,7 Rue de la Ferme 41300 Souesmes,41249_0073_00007,G,7 RUE DE LA FERME,
344036926,00014,34403692600014,O,1988-03-01,,,,,true,3,,,,RTE,,41300,SOUESMES,,,41249,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,02.0B,NAF1993,N,2.175562,47.440814,0.4,street,Route de Nançay 41300 Souesmes,41249_0120,G,ROUTE DE NANCAY,