siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304504,00011,21330450400011,O,1983-03-01,03,2018,,2020-08-25T10:16:50,true,4,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304504,00029,21330450400029,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,3,,,,,LE BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.110502,44.280331,0.93,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
263304412,00012,26330441200012,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.131181,44.290491,0.37,street,Lieu Dit Papeterie 33840 Saint-Michel-de-Castelnau,33450_h13cug,G,LIEU DIT PAPETERIE,
293300398,00014,29330039800014,O,1984-01-09,,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2004-04-26,F,DFCI,,,,70.1C,NAFRev1,N,-0.131181,44.290491,0.37,street,Lieu Dit Papeterie 33840 Saint-Michel-de-Castelnau,33450_h13cug,G,LIEU DIT PAPETERIE,
300142098,00031,30014209800031,O,1991-01-05,NN,,,2019-11-14T14:00:33,true,2,,,,,LA PETANQUE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,-0.093533,44.292678,0.32,street,La Parropy 33840 Saint-Michel-de-Castelnau,33450_it9nhf,G,LA PARROPY,
302053996,00047,30205399600047,O,2003-02-19,NN,,,2019-11-14T14:00:33,false,3,,,,,DOMAINE DE LA FILLE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.4A,NAFRev1,N,-0.064216,44.278903,0.56,street,La Fille Nord 33840 Saint-Michel-de-Castelnau,33450_b024,G,LA FILLE NORD,
302138730,00031,30213873000031,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.1A,NAF1993,N,-0.110502,44.280331,0.7,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
305072829,00016,30507282900016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
312166366,00012,31216636600012,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
312922214,00043,31292221400043,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BLAISE N 2,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313230484,00021,31323048400021,O,2015-04-16,,,,2019-11-14T14:00:33,true,1,,,,LD,LUBES,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,02.10Z,NAFRev2,N,-0.079304,44.283264,0.9,street,Lieu Dit Lubes 33840 Saint-Michel-de-Castelnau,33450_fyv05k,G,LIEU DIT LUBES,
315165332,00059,31516533200059,O,2018-01-01,,,4312AZ,2021-02-23T10:41:04,true,1,,,,,LD LE GEY,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.12A,NAFRev2,N,-0.107751,44.280572,0.93,street,Le Gey 33840 Saint-Michel-de-Castelnau,33450_sfpr9m,G,LE GEY,
316637396,00029,31663739600029,O,1994-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
317958783,00035,31795878300035,O,1996-03-01,NN,,,2019-11-14T14:00:33,false,4,,,,DOM,DE LA FILLE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
320002215,00012,32000221500012,O,1980-08-01,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-0.110502,44.280331,0.7,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
320893308,00033,32089330800033,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,67.08,NAP,N,,,0,,,,,,
321927683,00037,32192768300037,O,2000-06-09,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.110502,44.280331,0.93,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
322614728,00010,32261472800010,O,1981-04-01,NN,,1071CA,2019-11-14T14:00:33,true,6,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2018-09-09,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
322871450,00043,32287145000043,O,2007-11-12,,,,2021-02-23T10:46:23,true,2,,4,,,LUSSI,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-0.096877,44.293888,0.91,housenumber,4 Lieu Dit Lussi 33840 Saint-Michel-de-Castelnau,33450_psqjhx_00004,G,4 LIEU DIT LUSSI,
323071647,00032,32307164700032,O,1990-09-15,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324706308,00032,32470630800032,O,1991-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326002375,00011,32600237500011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LES GRAVES,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.111213,44.278071,0.93,street,Les Graves 33840 Saint-Michel-de-Castelnau,33450_mbc6ol,G,LES GRAVES,
326039369,00011,32603936900011,O,1982-04-05,NN,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334014032,00018,33401403200018,O,1985-11-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
338661853,00030,33866185300030,O,2010-11-02,,,,2019-11-14T14:00:33,false,2,,8,,RTE,DE LARTIGUE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2011-08-31,F,GARADE DU CIRON,,,,45.20A,NAFRev2,N,-0.111081,44.279539,0.83,housenumber,8 Route de Lartigue 33840 Saint-Michel-de-Castelnau,33450_mp9f20_00008,G,8 ROUTE DE LARTIGUE,
342160504,00011,34216050400011,O,1987-05-13,NN,,,2019-11-14T14:00:33,true,3,,,,LD,AU BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.110502,44.280331,0.7,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
356000729,03756,35600072903756,O,1991-01-01,,,,2019-11-14T14:00:33,false,4,,,,,BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2001-06-08,F,BUREAU DE POSTE,,,,64.1A,NAF1993,N,-0.110502,44.280331,0.91,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
377638895,00039,37763889500039,O,2008-01-01,,,,2019-11-14T14:00:33,false,1,,,,,LA CAILLAOUSE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
377638895,00047,37763889500047,O,2007-07-05,,,,2019-11-14T14:00:33,false,1,,,,,BOIS DE PERNAUD,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2007-07-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380372532,00016,38037253200016,O,1990-12-22,01,2018,,2020-08-25T10:17:21,true,4,,,,,DOMAINE DE LA FILLE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.064216,44.278903,0.56,street,La Fille Nord 33840 Saint-Michel-de-Castelnau,33450_b024,G,LA FILLE NORD,
381800374,00039,38180037400039,O,2005-09-21,,,,2019-11-14T14:00:33,false,2,,,,,CASTELNAU,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,-0.128987,44.290343,0.91,street,Lieu Dit Castelnau 33840 Saint-Michel-de-Castelnau,33450_53hr6k,G,LIEU DIT CASTELNAU,
384091542,00017,38409154200017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE SALLEBERT,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.100885,44.295158,0.72,street,Lieu Dit Sallebert 33840 Saint-Michel-de-Castelnau,33450_h84etk,G,LIEU DIT SALLEBERT,
387780299,00054,38778029900054,O,2017-09-01,,,4339ZZ,2020-07-15T14:48:39,false,2,,,,CHE,DE LARRIVAT,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.39Z,NAFRev2,N,-0.113056,44.285104,0.82,street,Chemin de Larrivat 33840 Saint-Michel-de-Castelnau,33450_0070,G,CHEMIN DE LARRIVAT,
388297178,00021,38829717800021,O,1995-04-01,NN,,,2019-11-14T14:00:33,true,6,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,17.11Z,NAFRev2,O,,,0,,,,,,
390786226,00014,39078622600014,O,1993-04-01,,,,2019-11-14T14:00:33,false,4,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
390786226,00022,39078622600022,O,2005-05-23,NN,,4322AZ,2021-02-23T11:16:40,true,3,4 LD LE GEY,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,43.22A,NAFRev2,N,-0.107755,44.279455,0.72,housenumber,4 Le Gey 33840 Saint-Michel-de-Castelnau,33450_sfpr9m_00004,D,4 LE GEY,
393526256,00010,39352625600010,O,1993-12-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,L ESPAGNOL,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.094666,44.284356,0.93,street,L'Espagnol 33840 Saint-Michel-de-Castelnau,33450_78185p,G,L ESPAGNOL,
393878541,00027,39387854100027,O,2015-01-01,,,,2019-11-14T14:00:33,true,2,SALLEBERT,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,02.10Z,NAFRev2,N,-0.100885,44.295158,0.91,street,Lieu Dit Sallebert 33840 Saint-Michel-de-Castelnau,33450_h84etk,D,LIEU DIT SALLEBERT,
394715593,00015,39471559300015,O,1994-04-19,NN,,,2019-11-14T14:00:33,true,3,,,,,ARRIET,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.425578,43.3778375,0.75,poi.school,École primaire privée Maurice Harriet Halsou,https://osm.org/way/172181856,G,,
395365729,00023,39536572900023,O,1995-11-13,NN,,,2019-11-14T14:00:33,false,3,,2,,RTE,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
399128107,00022,39912810700022,O,2007-09-01,,,,2019-11-14T14:00:33,false,3,ROUTE DE BAZAS,3,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,47.11B,NAFRev2,N,-0.111916,44.281516,0.93,housenumber,3 Route de Bazas 33840 Saint-Michel-de-Castelnau,33450_0015_00003,D,3 ROUTE DE BAZAS,
399197029,00024,39919702900024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.4B,NAF1993,N,-0.110502,44.280331,0.7,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
399899749,00010,39989974900010,O,1995-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400347340,00012,40034734000012,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400539706,00012,40053970600012,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400591046,00018,40059104600018,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401281456,00012,40128145600012,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,DOM,DE LA FILLE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401898853,00015,40189885300015,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402227425,00012,40222742500012,O,1995-08-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
404182149,00017,40418214900017,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BOIS DE PERNAUD,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405379827,00018,40537982700018,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LE SURREY,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
411614126,00018,41161412600018,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LES SABLES,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
411652001,00024,41165200100024,O,2015-03-05,,,8121ZZ,2021-02-23T11:33:55,true,1,,4,,,JOLI COEUR,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,81.21Z,NAFRev2,N,-0.110431,44.282585,0.93,housenumber,4 Joli Coeur 33840 Saint-Michel-de-Castelnau,33450_b036_00004,G,4 JOLI COEUR,
412267148,00044,41226714800044,O,2019-01-01,,,,2021-02-23T11:34:36,true,1,,2,,,SALLEBERT,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90F,NAFRev2,N,-0.10082,44.29498,0.84,housenumber,2 Lieu Dit Sallebert 33840 Saint-Michel-de-Castelnau,33450_h84etk_00002,G,2 LIEU DIT SALLEBERT,
412267148,00051,41226714800051,O,2019-01-01,,,,2021-02-23T11:34:36,false,1,,2,,,SALLEBERT,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,-0.10082,44.29498,0.84,housenumber,2 Lieu Dit Sallebert 33840 Saint-Michel-de-Castelnau,33450_h84etk_00002,G,2 LIEU DIT SALLEBERT,
412481293,00014,41248129300014,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BIRET,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.056515,44.315539,0.93,street,Le Biret 33840 Saint-Michel-de-Castelnau,33450_ylr96j,G,LE BIRET,
412755712,00012,41275571200012,O,1991-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA HANGUE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422243865,00017,42224386500017,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
422404087,00021,42240408700021,O,2012-01-01,,,,2019-11-14T14:00:33,true,1,LES HOUNTIQUES,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423085182,00016,42308518200016,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423225861,00016,42322586100016,O,1999-05-03,NN,,,2019-11-14T14:00:33,true,3,,8,,RTE,DE LARTIGUE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.111081,44.279539,0.83,housenumber,8 Route de Lartigue 33840 Saint-Michel-de-Castelnau,33450_mp9f20_00008,G,8 ROUTE DE LARTIGUE,
424257236,00010,42425723600010,O,1999-07-01,NN,,4312AZ,2021-02-08T19:51:04,true,5,,,,,LE BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2006-12-29,A,,,,,43.12A,NAFRev2,O,-0.110502,44.280331,0.93,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
425300712,00014,42530071200014,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LA PERGOLA,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,02.0D,NAF1993,N,5.7837913,46.6761203,0.9,poi.beach,La Pergola (Plage) Fontenu,https://osm.org/way/502107453,G,,
430565911,00012,43056591100012,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,TRINGLAN,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431527514,00019,43152751400019,O,1999-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.110502,44.280331,0.93,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
433609260,00016,43360926000016,O,1999-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LAIQUE LONGUE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.10Z,NAFRev2,N,-0.1149877,47.3801992,0.88,poi.pitch,Amicale Laïque Paul Biet (Terrain de sport) Longué-Jumelles,https://osm.org/node/4552448027,G,,
434295614,00011,43429561400011,O,2001-01-02,NN,,,2019-11-14T14:00:33,true,4,JAMBON,,,RTE,DE LARTIGUES,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.111404,44.281284,0.71,street,Route de Lartigue 33840 Saint-Michel-de-Castelnau,33450_mp9f20,G,ROUTE DE LARTIGUE,
434463121,00039,43446312100039,O,2005-01-19,,,,2019-11-14T14:00:33,false,3,5  ROUTE DE CASTELJALOUX,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,47.89Z,NAFRev2,N,-0.109413,44.281401,0.93,housenumber,5 Route de Casteljaloux 33840 Saint-Michel-de-Castelnau,33450_0020_00005,D,5 ROUTE DE CASTELJALOUX,
437676430,00014,43767643000014,O,1999-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,BLAISE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.111313,44.295848,0.9,street,Lieu Dit Blaise 33840 Saint-Michel-de-Castelnau,33450_4a2gih,G,LIEU DIT BLAISE,
440191567,00013,44019156700013,O,2000-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440487700,00021,44048770000021,O,2004-01-01,,,,2019-11-14T14:00:33,false,4,,,,,LA PAROPY,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,02.10Z,NAFRev2,N,-0.093533,44.292678,0.84,street,La Parropy 33840 Saint-Michel-de-Castelnau,33450_it9nhf,G,LA PARROPY,
441635653,00013,44163565300013,O,2002-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
443792957,00021,44379295700021,O,2009-11-01,,,4321AB,2021-02-23T13:26:17,true,3,,8,,CHE,DE LARRIVAT,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2010-12-31,A,CUSTOM HOUSE,,,,43.21A,NAFRev2,N,-0.111958,44.284293,0.83,housenumber,8 Chemin de Larrivat 33840 Saint-Michel-de-Castelnau,33450_0070_00008,G,8 CHEMIN DE LARRIVAT,
445341829,00015,44534182900015,O,2003-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA PERGOLA,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.7837913,46.6761203,0.9,poi.beach,La Pergola (Plage) Fontenu,https://osm.org/way/502107453,G,,
451032817,00020,45103281700020,O,2020-02-01,,,,2021-02-23T13:34:09,true,1,,8,,,JOLI COEUR,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.49Z,NAFRev2,N,-0.110212,44.282499,0.93,housenumber,8 Joli Coeur 33840 Saint-Michel-de-Castelnau,33450_b036_00008,G,8 JOLI COEUR,
453352775,00036,45335277500036,O,2015-11-03,,,,2019-11-14T14:00:33,false,2,,15,,RTE,DE LARTIGUE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,96.09Z,NAFRev2,N,-0.111183,44.278333,0.84,housenumber,15 Route de Lartigue 33840 Saint-Michel-de-Castelnau,33450_mp9f20_00015,G,15 ROUTE DE LARTIGUE,
463118828,00029,46311882800029,O,1993-12-31,,,,2019-11-14T14:00:33,true,2,LA MAGDELEINE,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2013-09-22,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
464103282,00024,46410328200024,O,2001-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
465104503,00011,46510450300011,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.110502,44.280331,0.7,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
466101607,00011,46610160700011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
468103171,00012,46810317100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
478810534,00014,47881053400014,O,2004-10-01,,,,2019-11-14T14:00:33,false,4,AU BOURG,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
479156390,00029,47915639000029,O,2016-01-01,,,,2019-11-14T14:00:33,true,1,LES SABLES,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
479490484,00017,47949048400017,O,2003-01-01,NN,,,2019-11-14T14:00:33,true,3,,5,,RUE,LUSSI PAROPY,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480117266,00019,48011726600019,O,2004-12-15,NN,,,2019-11-14T14:00:33,false,3,,4,,,PARROPY LASSERRE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
488816752,00015,48881675200015,O,2005-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
490582939,00016,49058293900016,O,2005-01-01,,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,-0.110502,44.280331,0.93,street,Le Bourg 33840 Saint-Michel-de-Castelnau,33450_ql066r,G,LE BOURG,
493032346,00014,49303234600014,O,2006-11-13,,,4334ZB,2019-12-18T03:58:08,true,6,,,,LD,AU BASSAN,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,43.34Z,NAFRev2,N,-0.110037,44.292776,0.72,street,Le Bassan 33840 Saint-Michel-de-Castelnau,33450_6my73u,G,LE BASSAN,
498878289,00012,49887828900012,O,2007-07-05,,,4333ZZ,2019-11-14T14:00:33,true,3,,2,,LD,LUSSI,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.33Z,NAFRev2,N,-0.096877,44.293888,0.91,housenumber,2 Lieu Dit Lussi 33840 Saint-Michel-de-Castelnau,33450_psqjhx_00002,G,2 LIEU DIT LUSSI,
503427007,00011,50342700700011,O,2008-03-07,,,,2019-11-14T14:00:33,true,1,,1,,,LARRIVAT,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20A,NAFRev2,N,-0.111122,44.284908,0.91,housenumber,1 Lieu Dit Larrivat 33840 Saint-Michel-de-Castelnau,33450_gz4eot_00001,G,1 LIEU DIT LARRIVAT,
504849142,00022,50484914200022,O,2015-12-16,,,,2019-11-14T14:00:33,false,2,,15,,RTE,DE LARTIGUE,33840,SAINT-MICHEL-DE-CASTELNAU,,,33450,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,70.22Z,NAFRev2,N,-0.111183,44.278333,0.84,housenumber,15 Route de Lartigue 33840 Saint-Michel-de-Castelnau,33450_mp9f20_00015,G,15 ROUTE DE LARTIGUE,