siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501290,00010,21250129000010,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501290,00028,21250129000028,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.114865,47.083422,0.9,street,Ruelle de la Mairie 25290 Chassagne-Saint-Denis,25129_0030,D,RUELLE DE LA MAIRIE,
212501290,00036,21250129000036,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.114865,47.083422,0.9,street,Ruelle de la Mairie 25290 Chassagne-Saint-Denis,25129_0030,D,RUELLE DE LA MAIRIE,
262502610,00013,26250261000013,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501293,00016,29250129300016,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,42.99Z,NAFRev2,N,6.114865,47.083422,0.9,street,Ruelle de la Mairie 25290 Chassagne-Saint-Denis,25129_0030,G,RUELLE DE LA MAIRIE,
307015701,00013,30701570100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,36.10,NAP,N,6.114865,47.083422,0.9,street,Ruelle de la Mairie 25290 Chassagne-Saint-Denis,25129_0030,G,RUELLE DE LA MAIRIE,
378741425,00011,37874142500011,O,1990-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378741425,00029,37874142500029,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,4,AU DOMICILE DE M. MARTIN P,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395157076,00013,39515707600013,O,1994-05-05,NN,,,2019-11-14T14:00:26,false,4,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397542291,00018,39754229100018,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403588965,00018,40358896500018,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DE L'HERY,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,01.41Z,NAFRev2,N,6.112846,47.083362,0.68,street,Rue de Léry 25290 Chassagne-Saint-Denis,25129_0018,G,RUE DE LERY,
407781152,00019,40778115200019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407781160,00012,40778116000012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,18,,RUE,MONT,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,68.20B,NAFRev2,N,3.8610865,50.2944926,0.89,poi,Rue de Mons (Pont) La Longueville,https://osm.org/way/48410972,G,,
407781178,00014,40778117800014,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409022795,00028,40902279500028,O,1998-12-24,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410435044,00012,41043504400012,O,1996-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421730763,00016,42173076300016,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428127740,00010,42812774000010,O,1998-12-25,,,,2019-11-14T14:00:26,true,1,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428230742,00010,42823074200010,O,1985-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
489014712,00017,48901471200017,O,2006-03-10,,,,2019-11-14T14:00:26,true,3,,2,,RUE,LERY,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,66.22Z,NAFRev2,N,6.113031,47.083454,0.92,housenumber,2 Rue de Léry 25290 Chassagne-Saint-Denis,25129_0018_00002,G,2 RUE DE LERY,
491251948,00015,49125194800015,O,2006-09-01,,,,2019-11-14T14:00:26,true,3,,1,B,RTE,D'ORNANS,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,6.114007,47.08371,0.71,housenumber,1 b Route d'Ornans 25290 Chassagne-Saint-Denis,25129_0035_00001_b,G,1 B ROUTE D ORNANS,
497591818,00016,49759181800016,O,2007-05-02,,,,2019-11-14T14:00:26,true,3,,2,,RUE,DERRIERE VILLE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,68.20B,NAFRev2,N,6.115341,47.083529,0.93,housenumber,2 Rue Derrière Ville 25290 Chassagne-Saint-Denis,25129_0013_00002,G,2 RUE DERRIERE VILLE,
502133408,00026,50213340800026,O,2016-06-16,,,4312AZ,2021-02-23T14:13:04,true,1,,5,,RTE,DE FLAGEY,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,43.12A,NAFRev2,N,6.115425,47.081587,0.82,housenumber,5 Route de Flagey 25290 Chassagne-Saint-Denis,25129_0019_00005,G,5 ROUTE DE FLAGEY,
523371680,00019,52337168000019,O,2010-06-15,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU MONT,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,6.115166,47.083931,0.93,housenumber,4 Rue du Mont 25290 Chassagne-Saint-Denis,25129_0031_00004,G,4 RUE DU MONT,
523528362,00016,52352836200016,O,2010-06-30,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DERRIERE VILLE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.49Z,NAFRev2,N,6.115691,47.083425,0.93,housenumber,1 Rue Derrière Ville 25290 Chassagne-Saint-Denis,25129_0013_00001,G,1 RUE DERRIERE VILLE,
535355465,00019,53535546500019,O,2011-10-05,,,,2019-11-14T14:00:26,false,2,,12,,RTE,D'ORNANS,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,RACLE GARAGE,45.20A,NAFRev2,N,6.114215,47.084543,0.82,housenumber,12 Route d'Ornans 25290 Chassagne-Saint-Denis,25129_0035_00012,G,12 ROUTE D ORNANS,
535355465,00027,53535546500027,O,2013-05-21,,,,2019-11-14T14:00:26,false,2,,15,,,GRANDE RUE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,RACLE GARAGE,45.20A,NAFRev2,N,6.113219,47.084142,0.93,housenumber,15 Grande Rue 25290 Chassagne-Saint-Denis,25129_0025_00015,G,15 GRANDE RUE,
535355465,00035,53535546500035,O,2013-07-01,,,4520AA,2021-02-23T15:57:42,true,1,,21,,,GRANDE RUE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,RACLE GARAGE,45.11Z,NAFRev2,N,6.112497,47.085326,0.93,housenumber,21 Grande Rue 25290 Chassagne-Saint-Denis,25129_0025_00021,G,21 GRANDE RUE,
798683538,00010,79868353800010,O,2013-10-26,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DE LERY,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,6.111912,47.083042,0.93,housenumber,10 Rue de Léry 25290 Chassagne-Saint-Denis,25129_0018_00010,G,10 RUE DE LERY,
801424094,00010,80142409400010,O,2014-04-01,,,,2019-11-14T14:00:26,false,2,,3,,RUE,LEICHAT,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,74.90A,NAFRev2,O,6.113187,47.080954,0.86,housenumber,3 Rue du Leichat 25290 Chassagne-Saint-Denis,25129_0024_00003,G,3 RUE DU LEICHAT,
807559562,00010,80755956200010,O,2014-11-01,,,,2019-11-14T14:00:26,true,1,,1,B,RTE,D ORNANS,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.41Z,NAFRev2,N,6.114007,47.08371,0.71,housenumber,1 b Route d'Ornans 25290 Chassagne-Saint-Denis,25129_0035_00001_b,G,1 B ROUTE D ORNANS,
810407700,00014,81040770000014,O,2015-03-01,NN,,,2019-11-14T14:00:26,true,1,,12,,RUE,DU MONT,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.41Z,NAFRev2,N,6.116791,47.083988,0.93,housenumber,12 Rue du Mont 25290 Chassagne-Saint-Denis,25129_0031_00012,G,12 RUE DU MONT,
828044545,00014,82804454500014,O,2017-02-06,,,,2021-02-12T08:13:29,true,2,,3,,RUE,DU LEICHAT,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.31Z,NAFRev2,N,6.113187,47.080954,0.93,housenumber,3 Rue du Leichat 25290 Chassagne-Saint-Denis,25129_0024_00003,G,3 RUE DU LEICHAT,
835056284,00028,83505628400028,O,2021-01-13,,,,2021-04-03T11:47:30,true,1,,18,,,GRANDE RUE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,93.29Z,NAFRev2,N,6.113043,47.084392,0.93,housenumber,18 Grande Rue 25290 Chassagne-Saint-Denis,25129_0025_00018,G,18 GRANDE RUE,
877505404,00013,87750540400013,O,2019-08-01,,,,2019-11-14T14:00:26,true,1,,5,,RTE,D'ORNANS,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.99A,NAFRev2,N,6.114189,47.084255,0.81,housenumber,5 Route d'Ornans 25290 Chassagne-Saint-Denis,25129_0035_00005,G,5 ROUTE D ORNANS,
893422311,00017,89342231100017,O,2021-02-01,,,,2021-02-14T18:00:23,true,1,,7,,,GRANDE RUE,25290,CHASSAGNE-SAINT-DENIS,,,25129,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,VOIE INTERIEURE,96.09Z,NAFRev2,N,6.113596,47.083024,0.93,housenumber,7 Grande Rue 25290 Chassagne-Saint-Denis,25129_0025_00007,G,7 GRANDE RUE,
