siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801936,00016,21680193600016,O,1983-03-01,03,2017,,2019-11-14T14:00:53,true,4,,7,,RUE,MAIRIE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.117589,48.031141,0.86,housenumber,7 Rue de la Mairie 68140 Luttenbach-près-Munster,68193_0150_00007,G,7 RUE DE LA MAIRIE,
216801936,00024,21680193600024,O,1983-12-21,01,2017,,2019-11-14T14:00:53,false,4,,1,,RUE,DE L'ECOLE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2011-09-05,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.117764,48.030711,0.94,housenumber,1 Rue de l'Ecole 68140 Luttenbach-près-Munster,68193_0050_00001,G,1 RUE DE L ECOLE,
216801936,00032,21680193600032,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DE LA MAIRIE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.117589,48.031141,0.94,housenumber,7 Rue de la Mairie 68140 Luttenbach-près-Munster,68193_0150_00007,G,7 RUE DE LA MAIRIE,
216801936,00040,21680193600040,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,6,,RUE,DE LA MAIRIE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.118412,48.031498,0.94,housenumber,6 Rue de la Mairie 68140 Luttenbach-près-Munster,68193_0150_00006,G,6 RUE DE LA MAIRIE,
296803166,00010,29680316600010,O,1991-10-07,NN,,,2019-11-14T14:00:53,true,4,,83,,RUE,DE LA MAIRIE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.119045,48.03224,0.82,street,Rue de la Mairie 68140 Luttenbach-près-Munster,68193_0150,G,RUE DE LA MAIRIE,
300312352,00010,30031235200010,O,,NN,,,2019-11-14T14:00:53,true,1,,48,,,WIDA,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,45.2V,NAF1993,O,7.107285,48.030911,0.9,street,Chemin du Wida 68140 Luttenbach-près-Munster,68193_0270,G,CHEMIN DU WIDA,
307340760,00023,30734076000023,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DE FROESCHWIHR,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.115828,48.030064,0.81,housenumber,4 Rue du Froeschwihr 68140 Luttenbach-près-Munster,68193_0070_00004,G,4 RUE DU FROESCHWIHR,
310379938,00015,31037993800015,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,46,,RUE,FRONZELL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.109197,48.032297,0.69,street,Rue du Fronzell 68140 Luttenbach-près-Munster,68193_0075,G,RUE DU FRONZELL,
312241425,00015,31224142500015,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,RIED,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,7.133887,48.003935,0.94,street,Ried 68140 Luttenbach-près-Munster,68193_h9rb6m,G,RIED,
314186180,00019,31418618000019,O,,,,,2019-11-14T14:00:53,true,1,,64,,RUE,DU FROESCHWIHR,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,7.116581,48.030583,0.83,street,Rue du Froeschwihr 68140 Luttenbach-près-Munster,68193_0070,G,RUE DU FROESCHWIHR,
314576372,00051,31457637200051,O,2002-01-01,NN,,1629ZA,2019-11-14T14:00:53,true,6,,37,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.54Z,NAFRev2,N,7.11035,48.032595,0.94,housenumber,37 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00037,G,37 RUE PRINCIPALE,
316283688,00018,31628368800018,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA GARE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,7.119744,48.035479,0.94,housenumber,5 Rue de la Gare 68140 Luttenbach-près-Munster,68193_0080_00005,G,5 RUE DE LA GARE,
322231150,00010,32223115000010,O,1981-05-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.121178,48.037063,0.84,street,Rue Principale 68140 Luttenbach-près-Munster,68193_0200,G,RUE PRINCIPALE,
322702549,00013,32270254900013,O,1981-10-19,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,7.117324,48.035168,0.94,housenumber,14 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00014,G,14 RUE PRINCIPALE,
322702549,00021,32270254900021,O,1996-08-02,NN,,4334ZC,2019-11-14T14:00:53,true,3,,22,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.116176,48.034719,0.94,housenumber,22 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00022,G,22 RUE PRINCIPALE,
323552232,00015,32355223200015,O,1982-01-01,NN,,3109BA,2019-11-14T14:00:53,true,7,,46,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.23Z,NAFRev2,N,7.112312,48.033642,0.94,housenumber,46 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00046,G,46 RUE PRINCIPALE,
323745463,00014,32374546300014,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,7.117324,48.035168,0.94,housenumber,14 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00014,G,14 RUE PRINCIPALE,
323745471,00017,32374547100017,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,7.117324,48.035168,0.94,housenumber,14 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00014,G,14 RUE PRINCIPALE,
323954354,00011,32395435400011,O,1982-02-01,NN,,,2019-11-14T14:00:53,true,5,,1,,RTE,DU RIED,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,55.10Z,NAFRev2,O,7.118622,48.031461,0.81,housenumber,1 Route du Ried 68140 Luttenbach-près-Munster,68193_0220_00001,G,1 ROUTE DU RIED,
323983296,00019,32398329600019,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,7.117324,48.035168,0.94,housenumber,14 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00014,G,14 RUE PRINCIPALE,
324221811,00015,32422181100015,O,,NN,,,2019-11-14T14:00:53,true,1,,102,B,RUE,DE LA GARE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,7.119438,48.035682,0.73,street,Rue de la Gare 68140 Luttenbach-près-Munster,68193_0080,G,RUE DE LA GARE,
327041158,00020,32704115800020,O,1988-04-01,02,2017,,2019-11-14T14:00:53,true,4,,6,,RUE,DE LA MAIRIE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.118412,48.031498,0.94,housenumber,6 Rue de la Mairie 68140 Luttenbach-près-Munster,68193_0150_00006,G,6 RUE DE LA MAIRIE,
329987929,00018,32998792900018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,7.121178,48.037063,0.84,street,Rue Principale 68140 Luttenbach-près-Munster,68193_0200,G,RUE PRINCIPALE,
333571438,00022,33357143800022,O,,,,,2019-11-14T14:00:53,true,1,,50,,RUE,DU CHATEAU,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.11,NAP,N,7.111189,48.032215,0.8,street,Rue du Chateau 68140 Luttenbach-près-Munster,68193_0030,G,RUE DU CHATEAU,
333655058,00027,33365505800027,O,1989-07-01,NN,,,2019-11-14T14:00:53,true,1,,9,,ALL,DU CHENE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6E,NAF1993,N,7.125581,48.034887,0.82,housenumber,9 Allee du Chene 68140 Luttenbach-près-Munster,68193_0040_00009,G,9 ALLEE DU CHENE,
333742153,00013,33374215300013,O,1985-08-22,NN,,,2019-11-14T14:00:53,true,5,,,,,CHENE VOLTAIRE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.124791,48.025707,0.69,street,Chemin Voltaire 68140 Luttenbach-près-Munster,68193_0260,G,CHEMIN VOLTAIRE,
334907805,00033,33490780500033,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,4,,18,,RUE,WIDA,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,69.10Z,NAFRev2,N,7.105435,48.030503,0.55,housenumber,18 Chemin du Wida 68140 Luttenbach-près-Munster,68193_0270_00018,G,18 CHEMIN DU WIDA,
337647283,00015,33764728300015,O,,,,,2019-11-14T14:00:53,true,1,,64,,RUE,DU FROESCHWIHR,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,7.116581,48.030583,0.83,street,Rue du Froeschwihr 68140 Luttenbach-près-Munster,68193_0070,G,RUE DU FROESCHWIHR,
338578909,00016,33857890900016,O,1986-05-30,NN,,,2019-11-14T14:00:53,true,3,,,,LD,GEISBACH,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,55.1A,NAFRev1,N,7.11745,48.023273,0.91,street,Chemin du Geisbach 68140 Luttenbach-près-Munster,68193_0085,G,CHEMIN DU GEISBACH,
340323682,00021,34032368200021,O,,,,,2019-11-14T14:00:53,true,1,,64,,RUE,DU FROESCHWIHR,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,7.116581,48.030583,0.83,street,Rue du Froeschwihr 68140 Luttenbach-près-Munster,68193_0070,G,RUE DU FROESCHWIHR,
341073294,00017,34107329400017,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,67.01,NAP,N,7.121178,48.037063,0.84,street,Rue Principale 68140 Luttenbach-près-Munster,68193_0200,G,RUE PRINCIPALE,
341282457,00025,34128245700025,O,2003-03-08,NN,,4332BB,2019-11-14T14:00:53,true,5,,10,,CHE,DU LEYMEL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32B,NAFRev2,O,7.128459,48.032261,0.83,housenumber,10 Chemin du Leymel 68140 Luttenbach-près-Munster,68193_0135_00010,G,10 CHEMIN DU LEYMEL,
341665677,00017,34166567700017,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,77.14,NAP,N,7.116625,48.035185,0.94,housenumber,18 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00018,G,18 RUE PRINCIPALE,
343286373,00026,34328637300026,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,1,,32,,RUE,DU FRONZELL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,51.5F,NAF1993,O,7.109197,48.032297,0.81,street,Rue du Fronzell 68140 Luttenbach-près-Munster,68193_0075,G,RUE DU FRONZELL,
343585394,00012,34358539400012,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,67.01,NAP,N,7.121178,48.037063,0.84,street,Rue Principale 68140 Luttenbach-près-Munster,68193_0200,G,RUE PRINCIPALE,
343971602,00010,34397160200010,O,,NN,,,2019-11-14T14:00:53,true,1,,44,A,,FRONZELL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,85.1C,NAF1993,N,7.109197,48.032297,0.92,street,Rue du Fronzell 68140 Luttenbach-près-Munster,68193_0075,G,RUE DU FRONZELL,
348885369,00010,34888536900010,O,1985-07-23,,,,2019-11-14T14:00:53,true,5,,10,,CHE,BAECHLE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,85.51Z,NAFRev2,N,7.130084,48.030419,0.81,housenumber,10 Chemin du Baechlé 68140 Luttenbach-près-Munster,68193_0015_00010,G,10 CHEMIN DU BAECHLE,
349217166,00017,34921716600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,KAHLENWASEN,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,7.1241803,47.9889849,0.88,poi.restaurant,Ferme Auberge Kahlenwasen (Restaurant) Luttenbach-près-Munster,https://osm.org/node/302362367,G,,
350917225,00020,35091722500020,O,,NN,,,2019-11-14T14:00:53,true,1,,111,A,CHE,DU LEYMEL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.46,NAP,N,7.119655,48.032692,0.59,street,Chemin du Leymel 68140 Luttenbach-près-Munster,68193_0135,G,CHEMIN DU LEYMEL,
351564315,00031,35156431500031,O,2000-04-23,,,,2019-11-14T14:00:53,false,3,AMIS DE LA NATURE,4,,RUE,DU CHATEAU,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,7.11372,48.031084,0.94,housenumber,4 Rue du Chateau 68140 Luttenbach-près-Munster,68193_0030_00004,G,4 RUE DU CHATEAU,
351744974,00012,35174497400012,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,55.3A,NAF1993,N,7.121178,48.037063,0.84,street,Rue Principale 68140 Luttenbach-près-Munster,68193_0200,G,RUE PRINCIPALE,
377563242,00025,37756324200025,O,1995-09-13,NN,,,2019-11-14T14:00:53,true,4,,17,,CHE,DU KAELBLING,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,16.10A,NAFRev2,N,7.116431,48.028702,0.85,housenumber,17 Chemin du Kaelbling 68140 Luttenbach-près-Munster,68193_0111_00017,G,17 CHEMIN DU KAELBLING,
380314484,00011,38031448400011,O,1990-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,,NAGELSTALL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.127211,48.035003,0.92,street,Rue du Nagelstall 68140 Luttenbach-près-Munster,68193_0170,G,RUE DU NAGELSTALL,
382490704,00022,38249070400022,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,11,,RUE,DU CHENE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0D,NAF1993,N,7.125531,48.035247,0.7,housenumber,11 Allee du Chene 68140 Luttenbach-près-Munster,68193_0040_00011,G,11 ALLEE DU CHENE,
382643112,00016,38264311200016,O,1991-07-01,12,2017,,2020-04-05T20:07:45,true,4,,22,,RUE,DE LA GARE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.119588,48.033149,0.94,housenumber,22 Rue de la Gare 68140 Luttenbach-près-Munster,68193_0080_00022,G,22 RUE DE LA GARE,
389467770,00019,38946777000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,81,A,RUE,DE L ECOLE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,74.1E,NAF1993,N,7.117764,48.030711,0.77,street,Rue de l'Ecole 68140 Luttenbach-près-Munster,68193_0050,G,RUE DE L ECOLE,
389907783,00036,38990778300036,O,2012-04-21,,,,2019-11-14T14:00:53,true,2,,12,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,47.99A,NAFRev2,N,7.117992,48.035405,0.94,housenumber,12 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00012,G,12 RUE PRINCIPALE,
390540086,00019,39054008600019,O,1993-02-01,01,2017,4322AZ,2019-11-14T14:00:53,true,4,,46,,RUE,FRONZELL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.109197,48.032297,0.69,street,Rue du Fronzell 68140 Luttenbach-près-Munster,68193_0075,G,RUE DU FRONZELL,
392511887,00011,39251188700011,O,1992-06-01,NN,,,2019-11-14T14:00:53,true,4,,64,,RUE,DU FROESCHWIHR,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,7.116581,48.030583,0.83,street,Rue du Froeschwihr 68140 Luttenbach-près-Munster,68193_0070,G,RUE DU FROESCHWIHR,
392550570,00015,39255057000015,O,1993-09-01,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,DES CHATAIGNERS,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,85.1C,NAF1993,N,7.108043,48.032681,0.86,housenumber,3 Rue des Châtaigniers 68140 Luttenbach-près-Munster,68193_0029_00003,G,3 RUE DES CHATAIGNIERS,
397675463,00012,39767546300012,O,1994-04-01,02,2017,,2019-11-14T14:00:53,true,4,FERME AUBERGE,,,,KAHLENWASEN,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.30Z,NAFRev2,O,7.1241803,47.9889849,0.88,poi.restaurant,Ferme Auberge Kahlenwasen (Restaurant) Luttenbach-près-Munster,https://osm.org/node/302362367,G,,
399975200,00011,39997520000011,O,1995-02-01,01,2017,4333ZZ,2019-11-14T14:00:53,true,4,,10,,CHE,DU WIDA,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.106751,48.03139,0.81,housenumber,10 Chemin du Wida 68140 Luttenbach-près-Munster,68193_0270_00010,G,10 CHEMIN DU WIDA,
400670626,00029,40067062600029,O,2000-08-06,NN,,,2019-11-14T14:00:53,false,4,,14,,CHE,DU NAGELSTALL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.6C,NAF1993,N,7.1269,48.035467,0.76,housenumber,14 Rue du Nagelstall 68140 Luttenbach-près-Munster,68193_0170_00014,G,14 RUE DU NAGELSTALL,
400670626,00037,40067062600037,O,2000-08-06,NN,,,2019-11-14T14:00:53,true,3,,14,,CHE,DU NAGELSTALL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.1269,48.035467,0.76,housenumber,14 Rue du Nagelstall 68140 Luttenbach-près-Munster,68193_0170_00014,G,14 RUE DU NAGELSTALL,
402131148,00015,40213114800015,O,1995-07-01,NN,,,2019-11-14T14:00:53,true,4,,5,,CHE,DU STEMLISBERG,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,7.123161,48.010434,0.85,housenumber,5 Chemin du Stemlisberg 68140 Luttenbach-près-Munster,68193_0232_00005,G,5 CHEMIN DU STEMLISBERG,
402546030,00014,40254603000014,O,1995-09-16,NN,,,2019-11-14T14:00:53,true,3,,1,,CHE,VOLTAIRE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.124791,48.025707,0.81,housenumber,1 Chemin Voltaire 68140 Luttenbach-près-Munster,68193_0260_00001,G,1 CHEMIN VOLTAIRE,
402667018,00038,40266701800038,O,2010-04-02,,,,2019-11-14T14:00:53,true,3,,9001,,,ASCHBACH,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,74.90B,NAFRev2,N,7.132905,48.011355,0.94,street,Aschbach 68140 Luttenbach-près-Munster,68193_noq37y,G,ASCHBACH,
403330467,00016,40333046700016,O,1996-01-02,NN,,,2019-11-14T14:00:53,true,1,,6,,CHE,DU KAELBLING,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,7.1139,48.027943,0.84,housenumber,6 Chemin du Kaelbling 68140 Luttenbach-près-Munster,68193_0111_00006,G,6 CHEMIN DU KAELBLING,
403500812,00017,40350081200017,O,1995-09-16,NN,,,2019-11-14T14:00:53,true,5,,3,,CHE,VOLTAIRE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,55.1A,NAFRev1,O,7.125101,48.025376,0.81,housenumber,3 Chemin Voltaire 68140 Luttenbach-près-Munster,68193_0260_00003,G,3 CHEMIN VOLTAIRE,
403533854,00010,40353385400010,O,1995-09-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE L ECOLE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.117764,48.030711,0.94,housenumber,1 Rue de l'Ecole 68140 Luttenbach-près-Munster,68193_0050_00001,G,1 RUE DE L ECOLE,
405221888,00028,40522188800028,O,2016-07-01,,,,2019-11-14T14:00:53,true,1,,23,,RUE,DU FRONZELL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.21Z,NAFRev2,N,7.108291,48.033588,0.94,housenumber,23 Rue du Fronzell 68140 Luttenbach-près-Munster,68193_0075_00023,G,23 RUE DU FRONZELL,
407559053,00043,40755905300043,O,1999-01-16,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,FRONZELL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2004-12-31,F,DELALANDE GUY,,,,51.1J,NAFRev1,O,7.110153,48.033404,0.88,housenumber,14 Rue du Fronzell 68140 Luttenbach-près-Munster,68193_0075_00014,G,14 RUE DU FRONZELL,
408027241,00012,40802724100012,O,1996-08-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,FRONZELL,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2000-10-01,F,AVETEX,,,,52.6E,NAF1993,N,7.109197,48.032297,0.87,housenumber,1 Rue du Fronzell 68140 Luttenbach-près-Munster,68193_0075_00001,G,1 RUE DU FRONZELL,
408027241,00020,40802724100020,O,2000-10-01,NN,,,2019-11-14T14:00:53,true,3,,1,,CHE,DE LA SOURCE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.115312,48.029622,0.84,housenumber,1 Chemin de la Source 68140 Luttenbach-près-Munster,68193_0225_00001,G,1 CHEMIN DE LA SOURCE,
408454270,00013,40845427000013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,DE LA GARE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,68.20B,NAFRev2,N,7.119588,48.033149,0.94,housenumber,22 Rue de la Gare 68140 Luttenbach-près-Munster,68193_0080_00022,G,22 RUE DE LA GARE,
408454270,00021,40845427000021,O,2000-07-01,NN,,,2019-11-14T14:00:53,false,4,LD DORNA,,,ALL,DU CHENE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,68.20B,NAFRev2,N,7.12637,48.035543,0.8,street,Allee du Chene 68140 Luttenbach-près-Munster,68193_0040,G,ALLEE DU CHENE,
411526312,00011,41152631200011,O,1997-02-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,55.3A,NAF1993,O,7.121178,48.037063,0.84,street,Rue Principale 68140 Luttenbach-près-Munster,68193_0200,G,RUE PRINCIPALE,
412118713,00012,41211871300012,O,1997-06-19,,,,2019-11-14T14:00:53,false,3,,11,,ALL,DU CHENE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1999-04-01,F,INFORMATIQUE SERVICES,,,,51.6G,NAF1993,N,7.125531,48.035247,0.82,housenumber,11 Allee du Chene 68140 Luttenbach-près-Munster,68193_0040_00011,G,11 ALLEE DU CHENE,
414576603,00016,41457660300016,O,1997-06-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,FROESCHWIHR,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,7.115828,48.030064,0.88,housenumber,4 Rue du Froeschwihr 68140 Luttenbach-près-Munster,68193_0070_00004,G,4 RUE DU FROESCHWIHR,
414636936,00018,41463693600018,O,1997-07-11,,,,2019-11-14T14:00:53,false,3,,6,,RUE,DES CHATAIGNIERS,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,7.107843,48.033152,0.94,housenumber,6 Rue des Châtaigniers 68140 Luttenbach-près-Munster,68193_0029_00006,G,6 RUE DES CHATAIGNIERS,
418543013,00035,41854301300035,O,2015-01-01,00,2016,2562BZ,2019-11-14T14:00:53,true,3,,9,,RUE,DE LA GARE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,28.22Z,NAFRev2,O,7.120102,48.034789,0.94,housenumber,9 Rue de la Gare 68140 Luttenbach-près-Munster,68193_0080_00009,G,9 RUE DE LA GARE,
418965794,00013,41896579400013,O,1998-06-01,,,,2019-11-14T14:00:53,false,3,,24,,RUE,PRINCIPALE,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.6G,NAF1993,N,7.115084,48.034375,0.94,housenumber,24 Rue Principale 68140 Luttenbach-près-Munster,68193_0200_00024,G,24 RUE PRINCIPALE,
419132204,00035,41913220400035,O,2004-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,B,RUE,DU RIED,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.118841,48.030232,0.64,housenumber,8 b Route du Ried 68140 Luttenbach-près-Munster,68193_0220_00008_b,G,8 B ROUTE DU RIED,
419815337,00011,41981533700011,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,131,,,FERME DU RIED,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.118622,48.031461,0.59,street,Route du Ried 68140 Luttenbach-près-Munster,68193_0220,G,ROUTE DU RIED,
419815345,00014,41981534500014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,1,,18,,,,68140,LUTTENBACH-PRES-MUNSTER,,,68193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,