id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162824,2020-02-21,000001,Vente,35000,39,,RUE D HANGEST,0060,80910,80031,Arvillers,80,,,80031000AC0175,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,703,2.642219,49.743508
2020-1162899,2020-03-14,000001,Vente,65000,30,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0099,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,398,2.646127,49.742089
2020-1162899,2020-03-14,000001,Vente,65000,30,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0099,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,572,2.646127,49.742089
2020-1162912,2020-03-17,000001,Vente,95000,,,FOSSE DE LA VALLEE A HOUR,B065,80910,80031,Arvillers,80,,,80031000AK0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2146,2.625903,49.723156
2020-1162912,2020-03-17,000001,Vente,95000,,,FOSSE DE LA VALLEE A HOUR,B065,80910,80031,Arvillers,80,,,80031000AK0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,475,2.625624,49.722903
2020-1162912,2020-03-17,000001,Vente,95000,,,FOSSE DE LA VALLEE A HOUR,B065,80910,80031,Arvillers,80,,,80031000AK0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,2.6255,49.721747
2020-1162912,2020-03-17,000001,Vente,95000,,,FOSSE DE LA VALLEE A HOUR,B065,80910,80031,Arvillers,80,,,80031000AK0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,639,2.625864,49.722062
2020-1162912,2020-03-17,000001,Vente,95000,,,LE BOIS DE BUZY,B005,80910,80031,Arvillers,80,,,80031000ZH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,2.622014,49.732785
2020-1162912,2020-03-17,000001,Vente,95000,,,LE BOIS DE BUZY,B005,80910,80031,Arvillers,80,,,80031000ZH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,2.621463,49.733033
2020-1163050,2020-05-27,000001,Vente,80000,20,,RUE DES VERGEAUX,0280,80910,80031,Arvillers,80,,,80031000AC0054,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,572,2.644719,49.74456
2020-1163050,2020-05-27,000001,Vente,80000,20,,RUE DES VERGEAUX,0280,80910,80031,Arvillers,80,,,80031000AC0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,732,2.644719,49.74456
2020-1163050,2020-05-27,000001,Vente,80000,,,RUE DES VERGEAUX,0280,80910,80031,Arvillers,80,,,80031000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.644829,49.74434
2020-1163252,2020-08-12,000001,Vente,2800,,,LE BOIS DES GAYANTS,B007,80910,80031,Arvillers,80,,,80031000AI0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,2.624082,49.711477
2020-1163312,2020-09-11,000001,Vente,65000,10,,FBG SAINTE MARGUERITE,B107,80910,80031,Arvillers,80,,,80031000AC0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,398,2.645864,49.740544
2020-1163353,2020-09-02,000001,Vente,290000,27,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0135,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,381,2.647095,49.741601
2020-1163353,2020-09-02,000001,Vente,290000,27,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0135,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1406,2.647095,49.741601
2020-1163561,2020-11-26,000001,Vente,85000,21,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0127,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,266,2.647026,49.741998
2020-1163561,2020-11-26,000001,Vente,85000,21,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0127,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,776,2.647026,49.741998
