id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-185002,2019-04-10,000001,Vente,522000,,,CAUVIN,B053,14400,14322,Guéron,14,,,14322000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,1194,-0.717782,49.244476
2019-185002,2019-04-10,000001,Vente,522000,220,,CHE DES FOURS A CHAUX,0016,14400,14322,Guéron,14,,,14322000ZD0066,,,,,,,,,,,,,0,1,Maison,235,8,P,prés,,,4560,-0.718733,49.244623
2019-185002,2019-04-10,000001,Vente,522000,220,,CHE DES FOURS A CHAUX,0016,14400,14322,Guéron,14,,,14322000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3910,-0.718733,49.244623
2019-185002,2019-04-10,000001,Vente,522000,220,,CHE DES FOURS A CHAUX,0016,14400,14322,Guéron,14,,,14322000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3910,-0.718733,49.244623
2019-185002,2019-04-10,000001,Vente,522000,220,,CHE DES FOURS A CHAUX,0016,14400,14322,Guéron,14,,,14322000ZD0066,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,3910,-0.718733,49.244623
2019-185002,2019-04-10,000001,Vente,522000,220,,CHE DES FOURS A CHAUX,0016,14400,14322,Guéron,14,,,14322000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4560,-0.718733,49.244623
2019-185002,2019-04-10,000001,Vente,522000,220,,CHE DES FOURS A CHAUX,0016,14400,14322,Guéron,14,,,14322000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4560,-0.718733,49.244623
2019-185002,2019-04-10,000001,Vente,522000,,,CAUVIN,B053,14400,14322,Guéron,14,,,14322000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,953,-0.718511,49.244459
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,5824,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,3000,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,3000,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,P,prés,,,3000,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,1200,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1200,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,AG,terrains d'agrément,,,1200,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5824,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,135,,CHE DE LA CIDRERIE,0014,14400,14322,Guéron,14,,,14322000ZE0022,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,5824,-0.703456,49.244222
2019-185003,2019-04-23,000002,Vente,165000,,,HAMEAU DE GUERON,B052,14400,14322,Guéron,14,,,14322000ZE0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,3853,-0.704042,49.244685
2019-185160,2019-05-31,000001,Vente,212600,1565,,RTE DE LA BELLE EPINE,0001,14400,14322,Guéron,14,,,14322000ZE0003,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,872,-0.708596,49.248724
2019-185222,2019-06-07,000001,Vente,234000,25,,RTE DES FLAGUES,0015,14400,14322,Guéron,14,,,14322000ZI0008,,,,,,,,,,,,,0,1,Maison,194,7,AG,terrains d'agrément,,,1500,-0.703822,49.239218
2019-185222,2019-06-07,000001,Vente,234000,25,,RTE DES FLAGUES,0015,14400,14322,Guéron,14,,,14322000ZI0008,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,526,-0.703822,49.239218
2019-185331,2019-07-10,000001,Vente,233400,101,,RTE DE MONTMIREL,0041,14400,14322,Guéron,14,,,14322000ZC0042,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1200,-0.717732,49.259124
2019-185331,2019-07-10,000001,Vente,233400,101,,RTE DE MONTMIREL,0041,14400,14322,Guéron,14,,,14322000ZC0042,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,788,-0.717732,49.259124
2019-185790,2019-09-27,000001,Vente,361600,,,HAMEAU DE GUERON,B052,14400,14322,Guéron,14,,,14322000ZE0055,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.706345,49.24367
2019-185790,2019-09-27,000001,Vente,361600,115,,IMP DES ROSEAUX,0046,14400,14322,Guéron,14,,,14322000ZE0095,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,1000,-0.707412,49.24332
2019-185790,2019-09-27,000001,Vente,361600,115,,IMP DES ROSEAUX,0046,14400,14322,Guéron,14,,,14322000ZE0095,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,525,-0.707412,49.24332
2019-185790,2019-09-27,000001,Vente,361600,,,HAMEAU DE GUERON,B052,14400,14322,Guéron,14,,,14322000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,2216,-0.707237,49.24336
2019-186028,2019-11-15,000001,Vente,180000,2018,,RTE DE LA BELLE EPINE,0001,14400,14322,Guéron,14,,,14322000ZE0013,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,502,-0.707058,49.244844
2019-186028,2019-11-15,000001,Vente,180000,2018,,RTE DE LA BELLE EPINE,0001,14400,14322,Guéron,14,,,14322000ZE0013,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,700,-0.707058,49.244844
2019-186098,2019-12-04,000001,Vente,310940,164,,CHE DE LA MASSE,0027,14400,14322,Guéron,14,,,14322000ZD0043,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1818,-0.73112,49.246464
2019-186098,2019-12-04,000001,Vente,310940,164,,CHE DE LA MASSE,0027,14400,14322,Guéron,14,,,14322000ZD0043,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,3000,-0.73112,49.246464
