siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302335278,00016,30233527800016,O,,NN,,,2019-01-11T13:04:19,true,1,,17,,RUE,DE LA GRANDE BARRE,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,1.600893,48.240506,0.94,housenumber,17 Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00017,G,17 RUE DE LA GRANDE BARRE,
302572219,00012,30257221900012,O,1970-01-01,NN,,,2019-01-11T13:04:19,true,1,,17,,RUE,DE LA GRANDE BARRE,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,1.600893,48.240506,0.94,housenumber,17 Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00017,G,17 RUE DE LA GRANDE BARRE,
307731562,00012,30773156200012,O,,NN,,,2019-01-11T13:04:19,true,1,,,,,BISSEAU,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.9178815,48.5955885,0.89,poi.castle,Bisseaux (Château) Aubepierre-Ozouer-le-Repos,https://osm.org/way/113240769,G,,
313083032,00026,31308303200026,O,,NN,,,2019-01-11T13:04:19,true,1,,19,,IMP,DU MEUNIER,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,74.8B,NAF1993,N,1.573593,48.236311,0.84,housenumber,19 Impasse du Meunier 28150 Éole-en-Beauce,28412_0027_00019,G,19 IMPASSE DU MEUNIER,
313805574,00016,31380557400016,O,1978-01-01,,,,2019-01-11T13:04:19,true,1,,8,,PL,SAINT JEAN,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,01.1A,NAF1993,N,1.599022,48.241063,0.82,housenumber,8 Place Saint-jean 28150 Éole-en-Beauce,28412_0045_00008,G,8 PLACE SAINT JEAN,
321786964,00015,32178696400015,O,,NN,,,2019-01-11T13:04:19,true,1,,,,,,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,77.14,NAP,N,,,0,,,,,,
349854117,00018,34985411700018,O,1989-02-27,NN,,,2019-01-11T13:04:19,true,1,,1,,RUE,DE LA GRANDE BARRE,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.1A,NAF1993,N,1.599243,48.241881,0.94,housenumber,1 Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00001,G,1 RUE DE LA GRANDE BARRE,
408154078,00013,40815407800013,O,1996-04-29,NN,,,2019-01-11T13:04:19,true,1,,24,,RUE,DE LA GRANDE BARRE,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,70.2B,NAF1993,N,1.600754,48.240407,0.94,housenumber,24 Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00024,G,24 RUE DE LA GRANDE BARRE,
775163405,00019,77516340500019,O,1970-01-01,NN,,,2019-01-11T13:04:19,true,1,,17,,RUE,DE LA GRANDE BARRE,28150,VILLEAU,,,28412,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,1.600893,48.240506,0.94,housenumber,17 Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00017,G,17 RUE DE LA GRANDE BARRE,
