id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1125574,2021-05-12,000001,Vente,1200,,,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,2152,2.585943,42.479813
2021-1126110,2021-05-27,000001,Vente,285000,5001,F,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0101,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,28,2.586497,42.479653
2021-1126110,2021-05-27,000001,Vente,285000,5001,F,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.586497,42.479653
2021-1126110,2021-05-27,000001,Vente,285000,5001,F,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.586497,42.479653
2021-1126110,2021-05-27,000001,Vente,285000,5001,F,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.586497,42.479653
2021-1126110,2021-05-27,000001,Vente,285000,,,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8034,2.586954,42.479696
2021-1126110,2021-05-27,000001,Vente,285000,,,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,2152,2.585943,42.479813
2021-1126110,2021-05-27,000001,Vente,285000,,,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0290,,,,,,,,,,,,,0,,,,,S,sols,,,633,2.586428,42.479719
2021-1126110,2021-05-27,000001,Vente,285000,,,LA NOGAREDE,B117,66150,66060,Corsavy,66,,,660600000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,1305,2.586547,42.479096
2021-1127443,2021-07-26,000001,Vente,255000,,,AL COUMOU,B001,66150,66060,Corsavy,66,,,660600000B0572,,,,,,,,,,,,,0,,,,,VE,vergers,,,3520,2.590026,42.476637
2021-1127443,2021-07-26,000001,Vente,255000,,,AL COUMOU,B001,66150,66060,Corsavy,66,,,660600000B0573,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,2.590835,42.476476
2021-1127443,2021-07-26,000001,Vente,255000,,,CAMP DE LA SALE,B026,66150,66060,Corsavy,66,,,660600000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,1820,2.589901,42.476452
2021-1127443,2021-07-26,000001,Vente,255000,,,CAMP DE LA SALE,B026,66150,66060,Corsavy,66,,,660600000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.592109,42.475634
2021-1127443,2021-07-26,000001,Vente,255000,117,,CAMP DE LA SALE,B026,66150,66060,Corsavy,66,,,660600000B0576,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,97,2.59188,42.475518
2021-1127443,2021-07-26,000001,Vente,255000,117,,CAMP DE LA SALE,B026,66150,66060,Corsavy,66,,,660600000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,2.59188,42.475518
2021-1127443,2021-07-26,000001,Vente,255000,,,CAMP DE LA SALE,B026,66150,66060,Corsavy,66,,,660600000B0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21355,2.591544,42.474934
2021-1127443,2021-07-26,000001,Vente,255000,,,CAMP DE LA SALE,B026,66150,66060,Corsavy,66,,,660600000B0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21358,2.591544,42.474934
2021-1129321,2021-10-25,000001,Vente,217720,9000,,CORTAL DE L ALOY,B058,66150,66060,Corsavy,66,,,660600000B1061,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,PARC,Parc,914,2.584044,42.46841
2021-1130689,2021-12-20,000001,Vente,82000,,,LE VILLAGE,B158,66150,66060,Corsavy,66,,,660600000B0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.579432,42.465681
2021-1130689,2021-12-20,000001,Vente,82000,70,,LE VILLAGE,B158,66150,66060,Corsavy,66,,,660600000B0123,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,45,2.579651,42.465993
