id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346864,2019-01-21,000001,Vente,246500,9,,RUE DES PATURAGES,0025,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0375,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,602,7.020739,47.715557
2019-1347444,2019-04-16,000001,Vente,169000,5,,RUE GENERAL JEANTET,0008,90360,90058,Lachapelle-sous-Rougemont,90,,,90058000ZC0064,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1516,7.022309,47.71263
2019-1347444,2019-04-16,000001,Vente,169000,5,,RUE GENERAL JEANTET,0008,90360,90058,Lachapelle-sous-Rougemont,90,,,90058000ZC0064,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,7.022309,47.71263
2019-1347672,2019-06-14,000001,Vente,106000,21,,RUE PIERRE JAMINET,0010,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0243,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,533,7.012137,47.713626
2019-1347672,2019-06-14,000001,Vente,106000,21,,RUE PIERRE JAMINET,0010,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0243,,,,,,,,,,,,,0,1,Maison,158,6,VE,vergers,,,667,7.012137,47.713626
2019-1347967,2019-06-27,000001,Vente,42480,2,,RUE PIERRE JAMINET,0010,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0388,,,4,52,9,,,,,,,,2,2,Appartement,58,3,,,,,,7.013315,47.711091
2019-1348097,2019-07-09,000001,Vente,110000,,,LES CHAUMES,B010,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,700,7.02854,47.717645
2019-1348097,2019-07-09,000001,Vente,110000,,,LES CHAUMES,B010,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,2000,7.029021,47.717727
2019-1348097,2019-07-09,000001,Vente,110000,,,LES CHAUMES,B010,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,2000,7.029498,47.717835
2019-1348322,2019-08-22,000001,Vente,85000,41,,RUE DU GENERAL DE GAULLE,0007,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0425,,,1,142.26,,,,,,,,,1,2,Appartement,142,5,,,,,,7.017615,47.713738
2019-1348642,2019-10-10,000001,Vente,146000,,,LE VILLAGE,B030,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,181,7.013879,47.711883
2019-1348642,2019-10-10,000001,Vente,146000,4,,RUE PIERRE JAMINET,0010,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0464,,,,,,,,,,,,,0,2,Appartement,132,6,S,sols,,,154,7.013156,47.711842
2019-1348643,2019-09-27,000001,Vente,50000,,,LE VILLAGE,B030,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0355,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,7.016459,47.712589
2019-1348643,2019-09-27,000001,Vente,50000,,,LE VILLAGE,B030,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0391,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,7.016305,47.712742
2019-1348643,2019-09-27,000001,Vente,50000,,,LE VILLAGE,B030,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,311,7.016399,47.712998
2019-1348643,2019-09-27,000001,Vente,50000,,,LE VILLAGE,B030,90360,90058,Lachapelle-sous-Rougemont,90,,,900580000C0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,7.016355,47.71274
