siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101217,00019,21110121700019,O,1983-03-01,02,2019,,2021-10-27T08:06:44,true,3,HOTEL DE VILLE,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.118792,43.077633,0.4,street,Le Village 11240 Donazac,11121_3l8rrg,D,LE VILLAGE,
211101217,00035,21110121700035,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,HOTEL DE VILLE,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.118792,43.077633,0.4,street,Le Village 11240 Donazac,11121_3l8rrg,D,LE VILLAGE,
261104525,00017,26110452500017,O,1986-01-01,,,,2016-07-23T12:22:37,true,4,,,,,HOTEL DE VILLE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.118792,43.077633,0.4,street,Le Village 11240 Donazac,11121_3l8rrg,G,LE VILLAGE,
306730748,00010,30673074800010,O,,NN,,,,true,1,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316328269,00048,31632826900048,O,,,,,,true,1,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325744191,00017,32574419100017,O,,NN,,,,true,1,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
326628252,00016,32662825200016,O,,,,,,true,1,,,,LD,PECH SALAMON,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.106012,43.076807,0.36,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
329231716,00013,32923171600013,O,1984-02-14,NN,,,2019-06-14T03:35:25,true,4,,,,,PECH SALAMOU,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.61Z,NAFRev2,N,2.106012,43.076807,0.36,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
330840372,00016,33084037200016,O,1984-10-12,NN,,,2021-08-03T03:34:03,true,4,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332245299,00067,33224529900067,O,1997-07-28,,,,2011-04-28T00:27:07,false,3,,6,,,DES SOURCES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,2.119137,43.076813,0.85,housenumber,6 Route des Sources 11240 Donazac,11121_0036_00006,G,6 ROUTE DES SOURCES,
332245299,00075,33224529900075,O,2007-04-15,,,,2013-07-02T04:10:12,true,7,,1,B,RUE,DES ROSIERS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32B,NAFRev2,N,2.119201,43.077237,0.84,housenumber,1bis Rue des Rosiers 11240 Donazac,11121_0030_00001_bis,G,1BIS RUE DES ROSIERS,
348906710,00010,34890671000010,O,1988-11-05,NN,,,2016-01-12T00:13:06,true,3,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380282301,00015,38028230100015,O,,NN,,,,true,1,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
381984541,00056,38198454100056,O,1997-01-01,NN,,,2010-11-16T00:14:00,false,3,,6,,RTE,DES SOURCES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,93.0N,NAFRev1,N,2.119137,43.076813,0.83,housenumber,6 Route des Sources 11240 Donazac,11121_0036_00006,G,6 ROUTE DES SOURCES,
389994906,00011,38999490600011,O,,,,,,true,1,,,,RTE,D ALAIGNE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390461978,00012,39046197800012,O,1992-10-21,NN,,,2009-04-01T04:47:57,true,3,,,,LD,LE PIGNE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.106012,43.076807,0.4,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
390514578,00017,39051457800017,O,1993-01-01,NN,,,2008-01-04T23:41:03,true,3,,,,,MAIRIE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394901920,00022,39490192000022,O,1996-07-01,NN,,,2006-10-28T02:15:19,false,3,,,,,L ECURIE PECH SALAMOU,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2006-01-12,F,GERANT DE EURL NUMA SALVAIRE,,,,51.3J,NAFRev1,N,,,0,,,,,,
394901920,00030,39490192000030,O,1997-04-30,NN,,,2006-10-28T02:15:19,true,3,,,,,PUECH SALAMOU,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399926864,00030,39992686400030,O,1997-10-10,NN,,,2006-10-28T02:46:25,false,3,,,,,PECH SALAMOU,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,91.3E,NAFRev1,N,2.106012,43.076807,0.36,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
401964457,00014,40196445700014,O,1995-06-01,NN,,,2017-09-04T14:17:47,true,5,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
404090102,00017,40409010200017,O,1900-01-01,NN,,,2012-11-09T01:02:44,true,4,,8,,PL,DU CASTELLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,41.20A,NAFRev2,N,2.118966,43.078058,0.59,housenumber,8 Place de Casteillas 11240 Donazac,11121_0006_00008,G,8 PLACE DE CASTEILLAS,
405016478,00019,40501647800019,O,1955-01-01,NN,,,,true,4,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405016486,00012,40501648600012,O,1961-01-01,NN,,,2019-12-11T04:05:52,true,4,,,,,PECH SALAMON,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,2.106012,43.076807,0.36,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
405016494,00016,40501649400016,O,1972-01-01,NN,,,2016-12-07T15:38:28,true,4,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016502,00016,40501650200016,O,1977-01-01,NN,,,2021-02-23T11:29:18,true,3,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016510,00019,40501651000019,O,1975-01-01,NN,,,2013-03-22T07:47:44,true,4,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408195246,00017,40819524600017,O,1996-07-01,NN,,,2007-06-25T11:12:26,true,3,L'ECURIE,,,,PUECH SALAMOU,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
408284669,00012,40828466900012,O,1974-01-01,NN,,,,true,1,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410320576,00011,41032057600011,O,1996-12-01,01,2019,,2021-10-27T08:33:46,true,4,PECH SALAMOU,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.106012,43.076807,0.36,street,Le Pech 11240 Donazac,11121_rbjhx7,D,LE PECH,
411905912,00019,41190591200019,O,1997-01-25,NN,,,2021-02-23T11:34:12,true,4,,5,,RTE,DES SOURCES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.118001,43.076415,0.83,housenumber,5 Route des Sources 11240 Donazac,11121_0036_00005,G,5 ROUTE DES SOURCES,
415257690,00016,41525769000016,O,1997-01-01,NN,,,2016-04-26T04:16:01,true,4,,,,,PUECH SALAMOU,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
417951761,00010,41795176100010,O,1998-02-01,NN,,,2013-05-18T04:29:25,true,3,,5,,RTE,DES SOURCES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.118001,43.076415,0.83,housenumber,5 Route des Sources 11240 Donazac,11121_0036_00005,G,5 ROUTE DES SOURCES,
418371191,00010,41837119100010,O,1998-01-01,NN,,,2015-09-30T10:27:18,true,4,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422988840,00019,42298884000019,O,1999-05-20,NN,,,2010-05-11T09:18:00,false,4,,3,,RUE,DES ROSIERS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.4J,NAFRev1,N,2.119246,43.077219,0.93,housenumber,3 Rue des Rosiers 11240 Donazac,11121_0030_00003,G,3 RUE DES ROSIERS,
440520096,00015,44052009600015,O,2001-06-01,NN,,,2011-07-05T05:34:10,true,4,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444792857,00021,44479285700021,O,2003-10-27,NN,,,2006-11-25T18:16:24,true,3,,2,,RUE,DE L'EGLISE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,70.1F,NAFRev1,N,2.118622,43.078133,0.93,housenumber,2 Rue de l’Eglise 11240 Donazac,11121_0010_00002,G,2 RUE DE L EGLISE,
452324924,00029,45232492400029,O,2005-12-15,NN,,,2011-05-30T15:07:10,true,5,,4,,RUE,DU MOULIN,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,94.99Z,NAFRev2,O,2.120532,43.075704,0.93,housenumber,4 Rue du Moulin 11240 Donazac,11121_0026_00004,G,4 RUE DU MOULIN,
483175576,00014,48317557600014,O,2005-07-08,NN,,,2010-02-26T10:21:30,false,2,PECH SALAMOU,2,,RUE,DES FOSSES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.6D,NAFRev1,N,2.132111,43.082332,0.93,housenumber,2 Rue des Fossés 11240 Donazac,11121_0018_00002,G,2 RUE DES FOSSES,
483446340,00034,48344634000034,O,2016-04-04,,,1629ZA,2018-04-27T10:31:49,false,2,,,,,LAS GRAVES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,16.29Z,NAFRev2,N,2.122366,43.077145,0.93,street,Las Graves 11240 Donazac,11121_k89dpo,G,LAS GRAVES,
490857935,00012,49085793500012,O,2006-07-01,,,,2017-12-13T03:43:36,true,3,,2,,,RUE DU MOULIN,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,,01.11Z,NAFRev2,N,2.120581,43.076095,0.93,housenumber,2 Rue du Moulin 11240 Donazac,11121_0026_00002,G,2 RUE DU MOULIN,
490857943,00016,49085794300016,O,2006-07-01,,,,2012-01-29T19:04:05,true,3,,2,,,RUE DU MOULIN,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.11Z,NAFRev2,O,2.120581,43.076095,0.93,housenumber,2 Rue du Moulin 11240 Donazac,11121_0026_00002,G,2 RUE DU MOULIN,
499735470,00027,49973547000027,O,2008-05-01,,,,2021-02-23T14:08:35,true,1,,4,,RUE,DU MOULIN,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,96.04Z,NAFRev2,N,2.120532,43.075704,0.93,housenumber,4 Rue du Moulin 11240 Donazac,11121_0026_00004,G,4 RUE DU MOULIN,
502327075,00011,50232707500011,O,2008-02-01,,,8219ZP,2019-09-20T11:39:45,true,2,,9,,PL,DU CASTEILLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,82.19Z,NAFRev2,N,2.11879,43.077882,0.7,housenumber,9 Place de Casteillas 11240 Donazac,11121_0006_00009,G,9 PLACE DE CASTEILLAS,
508624723,00013,50862472300013,O,1994-11-04,,,,2008-10-20T13:20:22,true,1,,,,,MAIRIE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1994-11-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509296885,00015,50929688500015,O,2009-01-02,,,,2012-05-05T14:31:38,false,2,,3,,RUE,DU MOULIN,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2009-03-15,A,HBE SOLUTIONS,,,,70.10Z,NAFRev2,O,2.12104,43.076465,0.93,housenumber,3 Rue du Moulin 11240 Donazac,11121_0026_00003,G,3 RUE DU MOULIN,
514407113,00018,51440711300018,O,2009-01-01,,,,2010-03-11T05:58:58,true,2,PECH SALAMOU,6,,RUE,DES FOSSES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,69.10Z,NAFRev2,N,2.132111,43.082332,0.93,housenumber,6 Rue des Fossés 11240 Donazac,11121_0018_00006,G,6 RUE DES FOSSES,
518003918,00019,51800391800019,O,2009-10-10,,,,2015-09-22T14:42:12,true,2,,19,,PL,DU CASTEILLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,55.20Z,NAFRev2,N,2.119326,43.077723,0.71,housenumber,19 Place de Casteillas 11240 Donazac,11121_0006_00019,G,19 PLACE DE CASTEILLAS,
518730239,00010,51873023900010,O,2009-12-01,,,,2014-11-04T08:46:40,true,2,,19,,PL,DU CASTEILLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,55.20Z,NAFRev2,N,2.119326,43.077723,0.71,housenumber,19 Place de Casteillas 11240 Donazac,11121_0006_00019,G,19 PLACE DE CASTEILLAS,
519428759,00046,51942875900046,O,2013-06-18,,,,2021-02-23T15:31:49,true,1,,,,DOM,LE PECH,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.21Z,NAFRev2,N,2.106012,43.076807,0.66,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
519583678,00015,51958367800015,O,2010-01-01,,,,2017-03-14T05:02:39,true,3,,9,,PL,DU CASTEILLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2017-02-01,F,DECOMARK,,,,43.34Z,NAFRev2,N,2.11879,43.077882,0.7,housenumber,9 Place de Casteillas 11240 Donazac,11121_0006_00009,G,9 PLACE DE CASTEILLAS,
520817719,00013,52081771900013,O,2010-03-01,,,,2012-11-10T01:52:59,true,1,,2,,IMP,DU TILLEUL,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,2.119583,43.077998,0.82,housenumber,2 Impasse du Tilleul 11240 Donazac,11121_0038_00002,G,2 IMPASSE DU TILLEUL,
520855966,00013,52085596600013,O,2010-03-10,NN,,,2018-09-29T12:38:41,true,1,,2,,RUE,DE LA FONTAINE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,23.13Z,NAFRev2,N,2.118456,43.077506,0.93,housenumber,2 Rue de la Fontaine 11240 Donazac,11121_0014_00002,G,2 RUE DE LA FONTAINE,
529602625,00012,52960262500012,O,2011-03-01,NN,,,2018-09-29T12:50:56,true,1,,21,,,PLACE DU CASTEILLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.21Z,NAFRev2,N,2.119369,43.077776,0.82,housenumber,21 Place de Casteillas 11240 Donazac,11121_0006_00021,G,21 PLACE DE CASTEILLAS,
534802079,00010,53480207900010,O,2011-10-03,,,4334ZC,2015-03-18T00:39:31,true,1,,19,,PL,DE CASTEILLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,2L.BTP CONSULT,43.34Z,NAFRev2,N,2.119326,43.077723,0.85,housenumber,19 Place de Casteillas 11240 Donazac,11121_0006_00019,G,19 PLACE DE CASTEILLAS,
534857511,00024,53485751100024,O,2013-11-04,,,,2021-02-23T15:56:45,true,1,ENS LES TAILLADES LA CLOCHERIE,,,CHE,DEPARTEMENTAL 44,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,96.09Z,NAFRev2,N,-1.5707958,47.2635355,0.72,poi.social_facility,Délégation Départementale de l'apf 44 (Service social) Nantes,https://osm.org/node/4065338932,G,,
538656091,00013,53865609100013,O,2011-11-28,,,,2011-12-21T08:33:54,true,1,,,,PL,DU CASTELLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,68.10Z,NAFRev2,N,2.119119,43.077853,0.55,street,Place de Casteillas 11240 Donazac,11121_0006,G,PLACE DE CASTEILLAS,
615940061,00018,61594006100018,O,,NN,,,,true,1,,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,62.11,NAP,N,,,0,,,,,,
788380525,00022,78838052500022,O,,,,,,true,1,,,,,PECH SALAMOU,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.106012,43.076807,0.36,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
791968738,00017,79196873800017,O,2013-03-18,11,2019,,2021-10-27T09:00:27,true,2,PECH DAS MOULIS,,,,,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
791968738,00025,79196873800025,O,2014-07-18,,,,2021-02-23T16:19:25,false,1,PECH SALAMOU,5,B,RUE,DES VIEUX FOUDRES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,01.61Z,NAFRev2,N,2.131146,43.082545,0.86,housenumber,5bis Rue des Vieux Foudres 11240 Donazac,11121_0040_00005_bis,G,5BIS RUE DES VIEUX FOUDRES,
793999079,00015,79399907900015,O,2013-07-01,,,4332BB,2016-11-29T19:24:29,false,2,,1,B,RUE,DES ROSIERS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,43.32B,NAFRev2,N,2.119201,43.077237,0.84,housenumber,1bis Rue des Rosiers 11240 Donazac,11121_0030_00001_bis,G,1BIS RUE DES ROSIERS,
814662896,00012,81466289600012,O,2015-04-30,,,,2015-11-16T08:44:30,true,1,,7,,PL,DES GERBIERS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,35.11Z,NAFRev2,N,2.131836,43.08226,0.83,housenumber,7 Place des Gerbiers 11240 Donazac,11121_0020_00007,G,7 PLACE DES GERBIERS,
818437758,00019,81843775800019,O,2015-12-09,,,,2016-02-16T10:23:47,true,1,,3,,PL,DU CASTELLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,68.32A,NAFRev2,N,2.119325,43.077996,0.59,housenumber,3 Place de Casteillas 11240 Donazac,11121_0006_00003,G,3 PLACE DE CASTEILLAS,
819320730,00289,81932073000289,O,2019-02-26,,,,2019-03-16T03:40:50,false,1,,,,LD,LE PECH,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,FR 1 108 AZAM,35.11Z,NAFRev2,N,2.106012,43.076807,0.93,street,Le Pech 11240 Donazac,11121_rbjhx7,G,LE PECH,
839574134,00012,83957413400012,O,2018-05-01,,,,2018-05-16T08:35:15,true,1,,5,,RUE,DU MOULIN,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,N,2.120586,43.076055,0.93,housenumber,5 Rue du Moulin 11240 Donazac,11121_0026_00005,G,5 RUE DU MOULIN,
839649431,00013,83964943100013,O,2018-03-01,,,,2018-05-18T11:29:26,true,1,,5,B,RUE,DES VIEUX FOUDRES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.61Z,NAFRev2,N,2.131146,43.082545,0.86,housenumber,5bis Rue des Vieux Foudres 11240 Donazac,11121_0040_00005_bis,G,5BIS RUE DES VIEUX FOUDRES,
878614569,00019,87861456900019,O,2019-11-10,,,,2020-01-03T10:52:07,true,1,,6,,RTE,DES SOURCES,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2019-11-10,A,HURLELUNE WEB DESIGN,,,HURLELUNE WEB DESIGN,62.01Z,NAFRev2,N,2.119137,43.076813,0.83,housenumber,6 Route des Sources 11240 Donazac,11121_0036_00006,G,6 ROUTE DES SOURCES,
879849917,00015,87984991700015,O,2020-01-03,,,8121ZZ,2019-12-18T09:53:51,true,1,,20,,,PLACE DE CASTEILLAS,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,81.21Z,NAFRev2,N,2.119353,43.077746,0.94,housenumber,20 Place de Casteillas 11240 Donazac,11121_0006_00020,G,20 PLACE DE CASTEILLAS,
884229634,00016,88422963400016,O,2020-05-12,,,,2020-06-25T10:39:17,true,1,PECH SALAMOU,5,,RUE,DU VIEUX FOUDRE,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,68.20B,NAFRev2,N,2.131794,43.081967,0.77,housenumber,5 Rue des Vieux Foudres 11240 Donazac,11121_0040_00005,G,5 RUE DES VIEUX FOUDRES,
893081489,00237,89308148900237,O,2021-02-15,,,,2021-04-27T16:22:02,false,1,,,,,LD LESPARRA,11240,DONAZAC,,,11121,,,,,,,,,,,,,,,,,,,2021-02-15,A,TEIXERA-LOPEZ,,,,35.11Z,NAFRev2,N,,,0,,,,,,
